tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,chumbalaya,"{""description"":"""",""faction"":""galacticempire"",""name"":""If we lose it's Paul's fault"",""pilots"":[{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""device"":[""clustermines""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""ministertua""],""talent"":[""ruthless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z647X497W234W317Y184X128W63WWY214X128WW49W27WW76W316W106W147Y564X125W204W105&sn=If%20we%20lose%20it%27s%20Paul%27s%20fault""}},""version"":""09/08/2023""}",15,128,1.793877551020408,7,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Shane H,"{""name"":""Freethinkers FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.26"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""crackshot""],""tech"":[""sensorscramblers""],""force-power"":[""malice""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Freethinkers%20FO'.20.5.1.ll52.414.l17.935r.l1.230r.l19.939r.l5.264rr.l50.641.l16.470r.l1.652r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l49.397.l1.652r.l19.462rrr.lr"",""uid"":""fde6e10b-e3d2-47c3-8720-cec5511f6b88"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-19T22:36:58.251Z""}}}",9,86,2.074285714285714,15,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,tim_opin,"{""description"":"""",""faction"":""resistance"",""name"":""AXXXY"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWWWWWWW409W234W311Y239X127W125WW165Y297X116WW205WWW175WY299X127W132WWWW175WY296XW358WW175W12&sn=AXXXY&obs=core2asteroid0,core2asteroid3,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid1""]}",9,69,1.215238095238095,28,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,J. Travis Williamson,"{""name"":""FO 2 "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.39"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""talent"":[""squadleader""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%202%20'.20.5.0.ll70.624.l6.651r.l1.238.239r.l19.654rr.l49.397.l1.245r.l19.491rr.l49.452.l6.266rr.l50.641.l16.470r.l1.652r.l19.462rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rrr.lr"",""uid"":""824b0d59-bf6d-4f49-aea6-8f69f11c7c4f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-11T14:05:26.822Z""}}}",4,29,1.366666666666666,52,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Will C,"{""name"":""High Tech Etas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%20Tech%20Etas'.20.5.1.ll88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.922.l18.933r.l1.241.230r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l49.397.l1.246.652rr.l49.452.l6.651rrr.lr"",""uid"":""e6d6c49c-8ffa-4f7f-8060-d6be79a28e52"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 01 2023""}}}",9,59,1.714285714285714,19,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,starchaser,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""give deltas their munitions back you cowards"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""force-power"":[""patience""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2d2-republic""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y274X342W364WW200Y314X72WW214WW200Y332XW240W234W340Y578X492W89W365&sn=give%20deltas%20their%20munitions%20back%20you%20cowards&obs=""}},""version"":""09/08/2023""}",3,44,1.671428571428571,56,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,bfreeman,"{""description"":"""",""faction"":""firstorder"",""name"":""Brett Freeman"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y397X319W206WWW182WWY381X125W124W318W311WWY266XWW311WWY627XW318WW&sn=Brett%20Freeman&obs=""}},""version"":""09/08/2023""}",18,119,1.677551020408163,4,4
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Larry Turnbull,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y378X124WW312W92W104WW315Y298X119W206WW359W215W175WY299X127WWW197WW175W&sn=New%20Squadron&obs=coreasteroid2,coreasteroid3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid5""]}",3,51,1.226666666666666,61,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,matt_t,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW218WW92WWWY428X116WWW436W339W92WW370WY616X124W470WW92WWW472WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,63,1.25,60,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,stephen_weiland,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nobbie Approved"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""magpulsewarheads""],""talent"":[""starbirdslash""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""munitionsfailsafe""],""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""crackshot"",""starbirdslash""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X344WWW311W371WY50X125W344W102W108W371Y452X116W125WW371Y453X423W445W446W371Y597X124W99W371Y51X344W116W371&sn=Nobbie%20Approved&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,61,1.468571428571428,39,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,andy_linton,"{""name"":""High 5!"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='High%205!'.20.5.1.ll88.919.l18.933r.l17.935.249r.l6.267r.l1.241rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rr.l52.415.l6.270r.l1.241r.l19.939rr.l50.641.l16.470r.l6.265r.l1.239rrr.lr"",""uid"":""5a18fdc1-d14f-4f0c-871c-c94231b644e9"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 01 2023""}}}",3,47,1.21,62,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,cottman,"{""name"":""Vader and the four 5s"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.5"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20and%20the%20four%205s'.20.2.1.ll13.'darthvader-swz105'r.l13.94.l14.299r.l2.254rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""f290fe5c-b459-40f0-b905-1d84bf850384"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 21 2023""}}}",6,72,1.1,47,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Miguel Justiniano,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""ig102"",""name"":""ig102"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""engineupgrade""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XW470WW92WWW472WW71Y538XW10W11WWWW106WY540X354WW367W107Y542X354WW224W367Y589X126W105W488&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",6,79,1.4,41,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,carlo,"{""name"":""FO Carlo"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.40.49"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20%20-%20FO%205ShipCtrl%3A12.6-14.9%2011%2BGCmMpBrHc%2F13%2BJ%2F23%2BM'.20.5.1.ll50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.935.536r.l6.267r.l1.241rr.l49.452.l6.651rr.l49.397.l1.241.230rr.l70.624.l6.651r.l1.238.239r.l19.654rrr.l5.11.-1r"",""uid"":""b898765c-cb62-4540-b924-a0c9dcba6c66"",""tags"":[""i6"",""i5"",""MagPulse"",""Barrage"",""Coord"",""LW"",""HLC"",""Concussion"",""Cluster""],""wins"":2,""losses"":0,""created"":""Fri Nov 03 2023""}}}",6,60,1.08,48,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,bryantfrancis,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W195W198W234W345WW175W171W10Y298X172W206WW359WW175W10Y297X172WW5WWW175W10Y299X125W172WWWW175W10&sn=Unnamed%20Squadron&obs=vt49decimatordebris1,vt49decimatordebris2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""pomdebris2""]}",4,65,1.702857142857142,50,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Paul Aglialoro ,"{""name"":""Back at it"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.6"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Back%20at%20it'.20.1.1.ll12.'holokand-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'lukeskywalker-battleofyavin'r.l1.69.l8.275r.l16.319r.l1.247rrr.lr"",""uid"":""627541f0-2921-4a2e-9ae2-0c40fae95518"",""wins"":0,""ties"":0,""losses"":2,""tags"":[],""created"":""Sun Nov 12 2023""}}}",9,66,1.08,30,
