tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael Scott Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!274:,,,:;278:,2,201,:;273:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,868,,27,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Paul Conrad,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""modification"":[""shieldupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,56,165,,95:;5:,,,105,142:;50:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,762,,28,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nathan M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":177,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:126,111,,105,163:U.165;97:126,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,,29,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kevin Rosner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,52,56,,,95:;5:,,,,142:;50:126,116,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,805,,30,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Liz Benson,"",1,805,,31,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,CQ Carrasquillo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":43,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!247:123,165:;149:126,111,,,163:U.-1;106:133,,,,,96,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,756,,32,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Abby Carrasco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":41,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""fearless""],""sensor"":[""collisiondetector""],""title"":[""virago""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;249:119,166:;247:119,:;147:121,112,,,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,626,,33,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Trevor Thompson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":90,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!276:,5,200,:;313:,5,200,:;273:,6,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,616,,34,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Gene Hogle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!208:,97,,,70,,:;208:,97,,,70,,:;208:,97,,,70,,:;208:,97,,,70,,:;226::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,569,,35,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,David Light,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:,113,,105:;183:,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,427,,36,
Mothership Super Prime Hyper Regional Championship,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Derek Drohan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":109,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""seasonednavigator""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":87,""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""],""crew"":[""generalgrievous"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""scimitar""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,217,59,221,165,,:;334:204,10,,219,54,,166,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,363,,37,
