tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Carsten Dietvorst,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X132WWWW142Y7XWWW142Y2X130WWWW142Y2X130WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.46,25,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nick Zizka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW136W3WW142Y9X116W136WWW142Y25XWW136WWW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,672,0.65,26,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,"Sam ""Pancho"" Vargas","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X116W186WW182W113W165Y259XW182WW113WY259XW182WW113WY259XW182WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,817,0.6,27,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Rob Beals,"{""name"":""FoCO hyper"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.3.14"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FoCO%20hyper'.194.2.1.(13.93.(14.294).(2.254)).(41.103.(14.299).(1.241)).(16.117.(12.395).(14.299).(1.241))""}}}",1,785,0.49,28,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Tom Drobnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":60},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""electroprotonbomb""],""missile"":[""diamondboronmissiles""]},""points"":54}],""name"":""Electro hyperspace"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9d0e3fc1-0a72-4dc1-8d9b-bee8dc334af2""}}}",1,689,0.53,29,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Antonio Faloona,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X121WY147X126W111WWWY302XWY304X&sn=Unnamed%20Squadron&obs=coreasteroid1""}},""version"":""2.0.0""}",1,606,0.44,30,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michelle Lahti,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""bbastromech""]},""points"":51},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""bbastromech""]},""points"":51},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""bbastromech""]},""points"":51},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""crackshot"",""predator""]},""points"":46}],""name"":""9/14 possible squad #2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/765f8567-61da-4649-8fd2-447059c8e3eb""}}}",1,573,0.5,31,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Mike Gasner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r2a6""]},""points"":62},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""seventhfleetgunner""]},""points"":62},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""juke""],""astromech"":[""r2astromech""]},""points"":66}],""name"":""Heh"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f57d21ef-bd68-4390-ac71-11d418baf44b""}}}",1,545,0.5,32,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jason Bartlett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWWW147Y179X127WWY211X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,211,0.4,33,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Brian Espinoza,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":60,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""name"":""finn"",""points"":43,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X119WW12WWW244WWY299X172W2WW175WWW12Y350X172W206W54WY240XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,35,0.6,34,
