tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Kretzi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Chiraneau, whisper""}",4,1404,0.61,32,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,surfing_fin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1379,0.5,33,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Oliver Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Homing In...""}",4,1376,0.38,34,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkimofangor Jumper""}",4,1342,0.69,35,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Fun Wok,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sdfasf""}",4,1334,0.59,36,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":88,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Moralo & Boba""}",4,1279,0.57,37,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Poe & 3 A-wings!"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WWY240X172W116WW186Y387X172WW98W186Y231X172W5WW175WW171W12&sn=Poe%20%26%203%20A-wings!&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",4,1271,0.58,38,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Piotr Zabłocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Piotr Zablocki""}",4,1265,0.61,39,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Petter Ellingsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Jank""}",4,1263,0.33,40,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Mario Aguilar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""boba m3a v4""}",4,1250,0.61,41,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1241,0.51,42,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":45,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""K2 Beef""}",4,1211,0.6,43,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Robin Farndon,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1195,0.47,44,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,RichStarritt,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""A-A-A-A-A""}",4,1183,0.61,45,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Gary McDowell,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1137,0.5,46,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Antonio Ventucci,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":52,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""holo + backdraft + tieBA + muse""}",4,1121,0.57,47,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,bob-47,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1015,0.51,48,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""4Fours4TheWin""}",3,1499,0.54,49,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Malazath,,3,1489,0.47,50,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Liam Baker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":181,""vendor"":[],""version"":""2.0.0""}",3,1430,0.44,51,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Florent Barbare,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""sense""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4v1""}",3,1427,0.39,52,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Jesper Winström,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jesper WinstrÃ¶m""}",3,1375,0.47,53,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,AlexBirt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1360,0.44,54,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Duhtch Cuthbert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alex Farley '19""}",3,1327,0.44,55,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Szentandrássy Dániel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Frosted Fett""}",3,1297,0.42,56,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,koskjuss,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1279,0.42,57,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""fenn&friends""}",3,1278,0.46,58,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Jari-Matti Hannula,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1269,0.46,59,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar Guri""}",3,1248,0.34,60,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Ian Becker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Raider Squadron"",""pilots"":[{""id"":""laetinashera"",""name"":""laetinashera"",""points"":34,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""serissu"",""name"":""serissu"",""points"":45,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z134X116WW13Y132X116WW13Y124XW92WWWY124XW92WWWY124XW92WWW&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",3,1232,0.47,61,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Gary Bailey ,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""rosetico""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""It's the Resistance""}",3,1217,0.51,62,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Tommi Korpisaukko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drea Ties Crack""}",3,1215,0.44,63,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Michael Slayer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1214,0.61,64,
