tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Łukasz Wójcik,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X116WWW175WWWY299X116WWW175WWWY296XWW175WWWY350X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1473,0.42,24,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Kolasiński,"{""name"":""Młoteczek"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":[]},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='M%C5%82oteczek'.199.1.0.(40.52).(40.52).(33.1.(18.333)).(35.19)""}}}",4,1466,0.44,25,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Marek Tymek,"{""name"":""Rak"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rak'.200.1.1.(17.24.(1.230)).(15.56.(18.331).(8.312).(1.230)).(17.23.(14.297).(1.230)).(35.20.(1.230.236))""}}}",4,1451,0.53,26,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Gabor Chodkowski-Gyurics,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.8"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""],""device"":[""protonbombs"",""proximitymines""],""talent"":[""fearless""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.0.(10.149.(3.258).(8.361).(12.394).(15.379)).(10.150.(3.258).(8.357).(12.394.395).(1.235).(15.371))""}}}",4,1407,0.58,27,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Bartosz Wójcicki,"{""name"":""5 Kurwiów"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Kurwi%C3%B3w'.200.4.0.(54.440.(1.471).(19.460)).(54.436.(1.230.471).(19.460)).(54.437.(1.230.471).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",4,1402,0.53,28,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Krzysztof Koliński,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z209XW82WWY214XWWW26WWWW165W147Y186XW60W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1391,0.53,29,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jagal,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWWWY278X251WW200WY274X251WW200WY314X75WW200W&sn=Ric%26co%20foresight%20inc.&obs=""}},""version"":""2.0.0"",""name"":""Ric&co foresight inc.""}",4,1358,0.53,30,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mario Loredo,"{""name"":""Kylo 1"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":32,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kylo%201'.200.5.0.(49.405).(49.405).(49.400).(49.398.(1.459)).(52.414.(19.460))""}}}",4,1350,0.61,31,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr Krzempek,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y271X172W116WW186Y270X172WWW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1341,0.56,32,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Rafał Naglik,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""Seartek swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/124c3e7f-ce4a-4b7f-8581-1b00c7b5f907""}}}",4,1305,0.53,33,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Adam Nowakowski,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""]},""points"":58},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""]},""points"":83}],""name"":""Adam Nowakowski 2"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bc7fefc8-d536-447f-9bcd-a8c605946218""}}}",4,1303,0.44,34,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Grudzień,"{""name"":""2019 test 2"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""forcepower"":[""foresight""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""forcepower"":[""foresight""],""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2019%20test%202'.199.2.0.(41.103.(14.299.619).(1.239)).(13.93.(17.613).(14.294).(2.577)).(25.100.(17.613).(6.269).(2.577))""}}}",4,1297,0.46,35,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Rafał Kurowiak,"{""name"":""KURA"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='KURA'.200.3.1.(36.155).(36.160).(36.160).(36.160)""}}}",4,1267,0.45,36,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tadej Mocnik,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":185,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.185.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548)).(62.522)""}}}",4,1223,0.46,37,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jan Bubacz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1217,0.64,38,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Węgrzyn,"{""name"":""LastHope2"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='LastHope2'.196.4.1.(65.574.(8.472).(1.471)).(65.575.(8.275).(1.471)).(53.420.(10.282).(3.578).(18.486).(1.471).(19.462)).(64.569.(8.586).(1.471))""}}}",4,1004,0.58,39,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Żochowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""foresight""],""title"":[""shadowcaster""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X251WWWWW160Y124XWWWWY124XWWWWY132X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1460,0.39,40,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Nowak,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.10"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(17.23.(14.297).(1.230)).(17.24.(1.230)).(35.20.(1.230.236)).(15.56.(18.331).(8.312).(1.230))""}}}",3,1458,0.5,41,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr Derengowski,"{""name"":""Maul/Grievous/Chertek3"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":88,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""proximitymines""],""forcepower"":[""hate""],""title"":[""scimitar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Maul%2FGrievous%2FChertek3'.197.7.1.(67.606.(1.610)).(58.492.(14.534).(1.240).(15.533)).(60.503.(3.259).(12.395).(17.489).(15.542))""}}}",3,1400,0.43,42,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Bartosz Łaski,"{""name"":""Team Rocket"",""description"":"""",""faction"":""rebelalliance"",""points"":185,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Team%20Rocket'.185.1.1.(33.1.(10.282).(18.333).(14.299).(1.238)).(1.69.(8.310.315).(14.296).(1.247))""}}}",3,1385,0.36,43,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jakub Miotk,"{""name"":""E Soontir Vader Inq"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""hullupgrade"",""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='E%20Soontir%20Vader%20Inq'.191.2.0.(41.103.(14.297.619).(1.230)).(25.99).(13.93.(14.294).(2.254))""}}}",3,1372,0.37,44,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Kejna,,3,1352,0.44,45,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mateusz Koperski,"{""name"":""Big XXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Big%20XXX'.200.4.0.(53.449.(18.486)).(65.575.(8.275).(1.471)).(53.420.(18.486).(1.471).(19.462).(15.484)).(53.423.(18.486))""}}}",3,1336,0.5,46,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Maciej Machowicz,"{""name"":""Maciej Machowicz"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Maciej%20Machowicz'.199.7.0.(67.608.(1.610)).(67.608.(1.610)).(67.606.(1.610)).(58.492.(14.534).(15.533))""}}}",3,1333,0.64,47,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Przemysław Czapik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""title"":[""marauder""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XW12WWW69WWW153WY98X121WY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1292,0.53,48,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Andrzej Rodziewicz,,3,1286,0.42,49,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mateusz Szymkowiak,"{""name"":""junks"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28,""upgrades"":[]},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='junks'.200.3.0.(9.163.(13.286)).(39.207.(13.287).(1.230)).(56.443.(1.230)).(48.227).(22.202.(13.287).(2.254).(1.230))""}}}",3,1276,0.42,50,
