tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Florent Menu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""name"":""WTC23 - Florent MENU - Équipe 2 France - Rebel Alliance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW41WW77WWWW154Y555X73W475W136W477Y452X116W125WWY597XW102WY13X127W&sn=WTC23+-+Florent+MENU+-+%C3%89quipe+2+France+-+Rebel+Alliance&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",18,0,1.55,16,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Ander Lopez,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - ANDER LOPEZ - RESISTANCE - IBERIAN MUDHORNS"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345WW175W171W12Y349X348WW192WY244XW172WW173WW174W93W107W193Y299X125W172WWWW175W10&sn=WTC23%20-%20ANDER%20LOPEZ%20-%20RESISTANCE%20-%20IBERIAN%20MUDHORNS&obs=pomdebris3,gascloud4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""gascloud4"",""core2asteroid5""]}",18,0,1.48,17,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Niels Vos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""name"":""WTC23 – NIELS VOS – Amsterdam Team A– Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y582X238W108Y435X210W234WW211WY433X210W4W211W337WY434X210W4W211W337W71Y578X492W89W365&sn=WTC23+%E2%80%93+NIELS+VOS+%E2%80%93+Amsterdam+Team+A%E2%80%93+Republic&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid5""]}",18,0,1.23,18,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Marden Merts,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC23 - MARDEN MERTS - TEAM AMSTERDAM 1 - GALACTIC EMPIRE"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW27WW26W76W71WW147Y204X129WW97WWW317WY203X129WW97WWW67WWY205X129WW97WWW67WWY467X124W249W&sn=WTC23%20-%20MARDEN%20MERTS%20-%20TEAM%20AMSTERDAM%201%20-%20GALACTIC%20EMPIRE&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",16,0,1.32,19,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Rory Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""name"":""WTC23 - RORY WILSON - TARTAN TUSKENS - REPUBLIC"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z551XWW240WW211W99Y583X343W97Y545X210WWWWWY433X210W4W211W337WY435XW234W213W211W337WY434X116W364W211W337WY582X238W108&sn=WTC23+-+RORY+WILSON+-+TARTAN+TUSKENS+-+REPUBLIC&obs=core2asteroid0%2Ccore2asteroid1%2Ccore2asteroid2""}},""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",16,0,1.32,20,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Lukas Székely,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC23 - Lukas Székely - Team Switzerland - Galactic Republic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y434XWWW337W70Y435XW134WWWY332X125W240W136WY364XW138WW69W&sn=WTC23%20-%20Lukas%20Sz%C3%A9kely%20-%20Team%20Switzerland%20-%20Galactic%20Republic&obs=core2asteroid5,coreasteroid5,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""]}",15,0,1.9,21,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Ron Mathot,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - RON MATHOT - TEAM AMSTERDAM 1 - RESISTANCE"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175W12Y299X127W116WWWW175W12Y606X125WW97WWWWW175WY297X116WW197WWW175WY252X116WWW359WW175W&sn=WTC23%20-%20RON%20MATHOT%20-%20TEAM%20AMSTERDAM%201%20-%20RESISTANCE&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",15,0,1.74,22,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Chris Bobby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}}],""name"":""WTC23- CHRIS BOBBY - TARTAN TUSKENS - REBEL ALLIANCE"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y9X131WW5W142Y596X117WW10W311W&sn=WTC23-+CHRIS+BOBBY+-+TARTAN+TUSKENS+-+REBEL+ALLIANCE&obs=gascloud3%2Ccore2asteroid1%2Cvt49decimatordebris0""}},""obstacles"":[""gascloud3"",""core2asteroid1"",""vt49decimatordebris0""]}",15,0,1.72,23,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,fruitcakebat,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - GREG SQUIRE - ENGLAND LIONS - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY487X199W73WW99WW186WW413Y266XWW311WWY627XW318WWY383X125WW318WW&sn=WTC23%20-%20GREG%20SQUIRE%20-%20ENGLAND%20LIONS%20-%20FIRST%20ORDER&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",15,0,1.67,24,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Frank Peterse,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""WTC23 – FRANK PETERSE – AMSTERDAM TEAM A – RESISTANCE"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125W133WW53W187W369W107W193Y298X172W206WW359WW175W10Y299X127W116WWWW175WY297X116WW197WWW175W&sn=WTC23+%E2%80%93+FRANK+PETERSE+%E2%80%93+AMSTERDAM+TEAM+A+%E2%80%93+RESISTANCE&obs=core2asteroid5%2Ccoreasteroid5%2Ccore2asteroid4""}},""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""]}",15,0,1.61,25,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Michael Kretz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""WTC23 - Michael Kretz - Team Switzerland - Scum"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""landocalrissian-crew"",""kuiil""],""gunner"":[""bt1""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X121WW470WW92WY512X204WW45W79WWWWWW448W449W459Y458XWW234WW389WY459XW137WW98W4WY398X120W125WWW&sn=WTC23%20-%20Michael%20Kretz%20-%20Team%20Switzerland%20-%20Scum&obs=coreasteroid4,coreasteroid0,core2asteroid0""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid0"",""core2asteroid0""]}",15,0,1.59,26,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,jonas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Duale Dezimatore"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""hondoohnaka"",""thechild""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106WY215X128WWW333W453W76WW110W147Y227XY227XY227X&sn=Duale%20Dezimatore&obs=""}},""version"":""06/09/2023""}",15,0,1.56,27,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Tom Candlin,"{""description"":"""",""faction"":""galacticempire"",""name"":""WTC23 - Tom Candlin - Team Yorkshire - Galactic Empire"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XW123WWY564X125W204W105Y203X129WW97WWW67WWY205X129WW97WWW67WWY204X129WW97WWW317W&sn=WTC23%20-%20Tom%20Candlin%20-%20Team%20Yorkshire%20-%20Galactic%20Empire&obs=gascloud6,gascloud2,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud6"",""gascloud2"",""gascloud1""]}",15,0,1.53,28,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,SCX Tom Veale,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC23 - Tom Veale - Team Yorkshire - Separatist Alliance"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y428X455WWW436W71W93WW370WY507X133W53W89WWW446W449Y311X209W367W208&sn=WTC23%20-%20Tom%20Veale%20-%20Team%20Yorkshire%20-%20Separatist%20Alliance&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",15,0,1.44,29,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Pierre Buffiere,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - Pierre BUFFIERE - TEAM FRANCE 1 - FIRST ORDER"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY243X181WWW182W113W165Y266XWW98WWY397X319W206WWW182WWY487X73W418W127W99WWWW413&sn=WTC23%20-%20Pierre%20BUFFIERE%20-%20TEAM%20FRANCE%201%20-%20FIRST%20ORDER&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""]}",15,0,1.44,30,
