tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,David McCambridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:;1:,,,142:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1306,,26,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Charles Botz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:133,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,27,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Daniel Eide,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:,,,:;239:,172,,:;258:196,,175,,,:;258:196,,175,,,:;301:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,28,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,David Ignaszak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,46,52,,,:;5:,,,,142:;73:,,12,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,29,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kayla Liu,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;240:172,116,,186:;270:172,116,,186:;271:172,116,,186:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,30,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Cole Adam,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,62,,,,:;108:,,,,,,:;108:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,31,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Allie Willis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;43:,,,,52,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,32,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Sage Husanu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:,136,,,142:;2:,136,,,142:;29:120,138,,,,,90:;29:120,138,,,,,90:&sn=Xxyy%20test&obs=""}},""version"":""2.0.0"",""name"":""Xxyy test""}",3,,,33,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tyler Shaw,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;276:,,201,:;342:133,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,34,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,James Trad,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,219,,,,:;279:,,:;279:,,:;279:,,:;279:,,:;308:222,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,35,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ian Shaw,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:133,124,,:;231:133,,,175,,,168:U.10;298:119,5,105,175,206,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,36,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jason Baierl,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:,,,:;239:,172,,:;298:172,5,,175,,,:;299:172,205,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,37,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,William Skogen,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""daredevil"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:131,,:;239:117,172,,186:;298:117,4,,175,206,,:;254:,,175,,,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,38,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brandon Prokos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":80,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,5,201,:;314:,,201,:;342:,,,225,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,39,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Shane Ginter,"",2,,,40,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Don Hanes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,43,,,,152:;304::;304::;97:,:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,41,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Dan Waier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":43},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!313:,,200,:;275:,,,:;314:,,201,:;274:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,42,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jacob G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:93,,,,,140:;32:,,,,,140:;35:,,46,,,140,93:;73:116,,,10,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,43,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kevin Eide,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;242:,,,,,:;289:,,,,,,,:;262:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,44,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Scott Coonce,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,,,,,,:;281:,,,,,,,:;236:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,45,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Zach Reynolds,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,46,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,John Pollock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,43,,,,152:;304::;304::;97:,:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,47,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Dylan Howard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!52:116,127,98:;52:116,127,98:;52:116,127,98:;52:116,127,98:;51:127,122,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,48,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Mason B,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,168:U.12;299:172,,,175,,,:;298:172,,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,49,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jacob Ruoss,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,164,,90:;5:125,136,,,142:;30:138,,,164,,90:;30:138,,,164,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,50,
Milwaukee Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kelly Nagel,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;231:,,105,175,,171,:;240:172,116,,186:;270:116,172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,51,
