tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,David Martin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":82,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:116,5,164,175,,171,10:;270:116,127,,:;240:116,127,,:;239:116,127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1209,0.53,25,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Benjamin Roffey,"{""name"":""New Squadron"",""faction"":""firstorder"",""version"":""2.6.9"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":64},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":64},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":64}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.192.5.1.(52.416.(1.459).(19.460)).(52.416.(1.459).(19.460)).(52.416.(1.459).(19.460)))""}}}",3,1163,0.42,26,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Justin Beverstock ,"{""name"":""Fo hyperspace 2"",""faction"":""firstorder"",""version"":""2.4.14"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]},""id"":""quickdraw"",""points"":70},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]},""id"":""firstordertestpilot"",""points"":65},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""]},""id"":""starkillerbasepilot"",""points"":62}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Fo%20hyperspace%202'.197.5.1.(50.406.(16.470).(2.254).(1.459).(19.462).(14.299)).(52.416.(1.459).(19.462)).(51.413.(19.491.462)))""}}}",3,1159,0.56,27,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,James Hersey,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.24.13"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.6.1.(61.507.(10.282).(18.548)).(61.512.(18.548).(10.282)).(62.522).(62.522))""}}}",3,1147,0.57,28,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Hugo Norton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""qira""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":31,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:124,,,55,71,,,161:U.-1;93:,61,:;97:127,:&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",3,1142,0.67,29,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Will Anderson ,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":67,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,113,:;236:,,,:;289:,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.58,30,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Matthew Hensen,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""concussionmissiles""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,12:;298:172,,,175,206,,12:;240:116,172,99,:;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.5,31,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Rogue 13,"{""name"":""Tie swarm"",""faction"":""galacticempire"",""version"":""2.1.4"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""idenversio"",""points"":40},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""gideonhask"",""points"":31},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""valenrudor"",""points"":33},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Tie%20swarm'.200.2.1.(11.81.(1.246)).(11.83).(11.89).(11.84.(1.230)).(11.87.(1.237)).(11.92))""}}}",3,995,0.36,32,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Trent van der Jagt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!50:127,116,:;73:,111,,,,165:;27:,138,,5,,,90:;32:,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,986,0.28,33,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Evan Maclean,"{""name"":""Master And Padawan"",""faction"":""galacticrepublic"",""version"":""2.17.7"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":74},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Master%20And%20Padawan'.198.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548)).(31.528))""}}}",2,1167,0.44,34,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Rogue Leader,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Pride of the Rebellion"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,136,4,,142:;4:72,,4,,142:;12:93,126,,4,,142:&sn=Pride%20of%20the%20Rebellion&obs=coreasteroid1,yt2400debris1,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""yt2400debris1"",""gascloud2""]}",2,1149,0.5,35,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Joaquin Reyes,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""S02H - Anakin Jedi Jedi"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":86,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;277:,,201,:;277:,,201,:&sn=S02H%20-%20Anakin%20Jedi%20Jedi&obs=""}},""version"":""2.0.0""}",2,1133,0.43,36,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Darren Hackney,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":68,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!108:12,,,,93,,:;108:12,,,,,,:;108:12,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1033,0.33,37,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Rob Crumlish,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.16.0"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.6.1.(61.507.(10.282).(18.548)).(31.528).(62.522).(62.522).(62.522))""}}}",2,1031,0.44,38,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Craig Walker,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":57,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;236:204,,,:;288:202,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1013,0.47,39,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Jon simerson,"{""name"":""Parramatta hyperspace "",""faction"":""firstorder"",""version"":""2.0.1"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""modification"":[""shieldupgrade""]},""id"":""quickdraw"",""points"":65},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""]},""id"":""lieutenanttavson"",""points"":68},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]},""id"":""firstordertestpilot"",""points"":60}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Parramatta%20hyperspace%20'.193.5.1.(50.406.(16.470).(2.254).(1.459).(14.299)).(51.411.(19.491.462)).(52.416.(1.459)))""}}}",2,972,0.36,40,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Tim Horsburgh,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.7.18"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]},""id"":""anakinskywalker"",""points"":90},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":98}],""points"":188,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.188.6.1.(61.507.(18.548).(10.282).(14.299)).(61.511.(17.251).(10.282).(18.548)))""}}}",2,966,0.58,41,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,CatDunn1206,"{""description"":"""",""faction"":""firstorder"",""name"":""The Pickle Jar 2"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,113,:;285:,,182,,113,:;285:,,182,,113,:;285:,,182,,,:&sn=The%20Pickle%20Jar%202&obs=coreasteroid5,yt2400debris2,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid1""]}",2,927,0.44,42,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Courtney Long,"{""name"":""Hyperspace trial"",""faction"":""resistance"",""version"":""2.11.12"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]},""id"":""redsquadronexpert"",""points"":55},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""greensquadronexpert"",""points"":36},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""]},""id"":""redsquadronexpert"",""points"":55},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]},""id"":""redsquadronexpert"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace%20trial'.200.4.1.(53.425.(1.471).(18.486).(6.267)).(54.439.(1.471.230)).(53.425.(1.471).(18.486).(6.267)).(53.425.(1.471).(18.486).(6.266)))""}}}",2,924,0.36,43,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Adam Brown,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]},""points"":54},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":74},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":65}],""name"":""Torp E Doe"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0f974938-4d88-497f-9de5-d72f2ac06b52""}}}",2,891,0.58,44,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Andrew Wynen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":65,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":69,""ship"":""fangfighter"",""upgrades"":{""talent"":[""composure""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":66,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:127,,,,:;97:115,:;89:133,,55,54,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.42,45,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,James McCauley,"{""name"":""Darth, Soontir + 2 Bombers"",""faction"":""galacticempire"",""version"":""2.4.5"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":73},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel"",""points"":62},{""ship"":""tiesabomber"",""upgrades"":[],""id"":""scimitarsquadronpilot"",""points"":30},{""ship"":""tiesabomber"",""upgrades"":[],""id"":""scimitarsquadronpilot"",""points"":30}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Darth%2C%20Soontir%20%2B%202%20Bombers'.195.2.1.(13.93.(14.294).(2.254)).(41.103.(14.299).(1.241)).(19.112).(19.112))""}}}",1,1116,0.56,46,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Damian Robinson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Beefcake"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":67,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""qira""],""modification"":[""engineupgrade""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,62,55,,,107,:;108:12,,,,,,:;108:12,,,,,,:&sn=Scum%20Beefcake&obs=""}},""version"":""2.0.0""}",1,969,0.41,47,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Albert Ransford,"{""name"":""Hyperspace"",""faction"":""galacticempire"",""version"":""2.9.7"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""maarekstele"",""points"":48},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""tomaxbren"",""points"":43},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""captainjonus"",""points"":50},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]},""id"":""puresabacc"",""points"":56}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace'.197.2.1.(13.94.(2.254)).(19.107.(6.265)).(19.108.(6.265)).(16.119.(1.240).(14.299)))""}}}",1,823,0.5,48,
Hall of Heroes Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-01,Matt White,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.2.13"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""wedgeantilles"",""points"":74},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana"",""niennunb""],""talent"":[""trickshot""],""modification"":[""hullupgrade""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":118}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.192.1.1.(33.1.(10.284).(18.333).(5.264).(14.299).(1.241)).(1.70.(16.322).(8.312.314).(1.247).(14.297)))""}}}",1,783,0.47,49,
