tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Gregory,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!290:,:;236:74,186,,:;243:181,206,,182,113,:&sn=Alex%20Gregory&obs=""}},""version"":""2.0.0"",""name"":""Alex Gregory""}",3,1243,0.35,26,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Camden Alcorn,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:116,172,,:;231:172,5,,175,,171,:;254:,,175,,,:;239:116,172,,:&sn=cam&obs=""}},""version"":""2.0.0"",""name"":""cam""}",3,1229,0.6,27,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Alex Bell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:74,178,136,:;243:181,206,,182,113,105:&sn=abell&obs=""}},""version"":""2.0.0"",""name"":""abell""}",3,1207,0.58,28,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jeremy Kemp,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,,,142:;43:,,,52,46,107,,:;27:,138,,,,,90:&sn=jkemp&obs=""}},""version"":""2.0.0"",""name"":""jkemp""}",3,1206,0.53,29,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Anthony Lutz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,69,,,:;95:,61,:;247:,:;97:121,:&sn=alutz&obs=""}},""version"":""2.0.0"",""name"":""alutz""}",3,1168,0.53,30,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Corey Slate,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!262:181,,:;235:181,,:;243:181,206,,182,,:;289:,,183,,,,,:&sn=slate&obs=""}},""version"":""2.0.0"",""name"":""slate""}",3,1148,0.65,31,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Lance Kinnard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;217:116,:;218:116,:;223:116,:;222:116,:;224:125,:&sn=lance&obs=""}},""version"":""2.0.0"",""name"":""lance""}",3,1101,0.5,32,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mike Gott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:,,,,,:;1:,,,142:;1:,,,142:;1:,,,142:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1054,0.61,33,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dan Peterson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""crackshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,,175,206,171,168:U.10;298:133,5,,175,206,,168:U.10;239:133,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,0.5,34,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Allen Fuglie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":118,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:121,,,54,70,93,165,153:U.89&sn=fuglie&obs=""}},""version"":""2.0.0"",""name"":""fuglie""}",3,969,0.47,35,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Emily Rastl,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,171,:;299:,,,175,,,:;240:,,,:;239:,,,:&sn=emily&obs=""}},""version"":""2.0.0"",""name"":""emily""}",2,1296,0.47,36,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Donald Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":70}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:123,,,182,113,:;289:,,,,,,112,:;238:,,,,,,,:&sn=donald&obs=""}},""version"":""2.0.0"",""name"":""donald""}",2,1090,0.41,37,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Sean Mooney,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:&sn=moony&obs=""}},""version"":""2.0.0"",""name"":""moony""}",2,1076,0.56,38,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kyle Monroe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,:;211:126,,,:;229::;209:,88,70,105:&sn=KYLE%20MONROE&obs=""}},""version"":""2.0.0"",""name"":""KYLE MONROE""}",2,994,0.37,39,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Johnn Crane,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":80,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""connernets""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!293:,,,88,,70,68,:;299:172,,,175,,171,:;298:172,,,175,,,:&sn=Johnn%20Crane&obs=""}},""version"":""2.0.0"",""name"":""Johnn Crane""}",2,987,0.53,40,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Bobby Blauhausen III,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,:;218:116,:;224:,:;222:116,:;223:116,:&sn=blau&obs=""}},""version"":""2.0.0"",""name"":""blau""}",2,925,0.53,41,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Corbin Gandy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""modification"":[""engineupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,46,52,107,,:;27:,138,,,,,90:;36:,,54,61,,140:&sn=corbin&obs=""}},""version"":""2.0.0"",""name"":""corbin""}",2,901,0.36,42,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Adam Foster,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:116,172,,186:;301:172,,186:;301:172,,186:;270:172,,,186:;240:116,172,,186:&sn=foster&obs=""}},""version"":""2.0.0"",""name"":""foster""}",2,884,0.36,43,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Joe Dumey,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:,,,:;270:,,,:;231:,5,,175,,171,169:U.136;239:,,,:&sn=dumey&obs=""}},""version"":""2.0.0"",""name"":""dumey""}",2,882,0.6,44,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jason Caviness,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;107:,,98,,,93,164,:;108:,,,,93,164,:&sn=cav&obs=""}},""version"":""2.0.0"",""name"":""cav""}",2,835,0.61,44,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Daniel Boyd,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:124,,,182,111,165:;236:74,178,,:&sn=Daniel%20Boyd&obs=""}},""version"":""2.0.0"",""name"":""Daniel Boyd""}",2,682,0.41,46,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Brandt Morrison,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:116,:;224:125,:;222:116,:;223:116,:;229::&sn=Brandt%20Morrison&obs=""}},""version"":""2.0.0"",""name"":""Brandt Morrison""}",2,645,0.39,47,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Josh Slater,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:,,175,,,:;257:,,,175,,,:;257:,,,175,,,:;296:196,,175,,,:&sn=slater&obs=""}},""version"":""2.0.0"",""name"":""slater""}",1,893,0.39,45,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Derek Henson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;183:,,27,:;223:,:;209:,,,:&sn=derek&obs=""}},""version"":""2.0.0"",""name"":""derek""}",1,877,0.47,46,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mark A. Davis,"",1,762,0.42,50,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mark Morris,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:127,5,,175,,,:;299:116,,,175,,,:;298:116,,,175,206,171,:&sn=Mark%20Morris&obs=""}},""version"":""2.0.0"",""name"":""Mark Morris""}",1,583,0.51,51,
Hyperspace Trial - Dragon's Hoard Gaming,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Cory Cooley,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!242:181,,,,113,164:;243:181,206,,182,113,164:;236:,186,,:&sn=coo&obs=""}},""version"":""2.0.0"",""name"":""coo""}",1,582,0.42,52,
