tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,dancemoves,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Beef"",""pilots"":[{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z79X120WWW89WWY499X127WWW446W445Y5X132W125WW4WW142Y9X132WW4W142Y597XW102W&sn=Beef&obs=""}},""version"":""06/09/2023""}",9,-10,1.56,18,7
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Andy Cam,,9,-10,1.48,19,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Seth Bryan,"{""faction"":""resistance"",""pilots"":[{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z606XW198WWWWWW175W98Y299X172WWW5WW175W311Y297X172W206W5WWW175WY252X172W206WWWW175W12Y296XW197WW175W360&sn=Unnamed%20Squadron&obs=""}}}",9,13,1.32,20,11
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Ewan Farr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""collisiondetector""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X125W127WW182WW165Y487X73W418W125W99WW415W108W413Y397XWWWW182W112WY266XWW98WWY233X127W116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,13,1.23,21,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Craig Farrar SCX,"{""name"":""If you can't beat them...."",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.30"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""lonewolf""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='If%20you%20cant%20beat%20them....'.20.4.1.ll53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.481r.l18.486r.l1.238rr.l54.435.l14.299r.l1.471.239rrr.lr"",""uid"":""1ff4a90c-479e-4001-ab04-fb73cf06baa5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-04T12:38:21.233Z""}}}",9,1,1.23,22,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Tom Morris,"{""name"":""Hando and the Mando with Thane"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.1"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hando%20and%20the%20Mando%20with%20Thane'.20.1.0.ll1.70.l8.314.310r.l16.388r.l14.296r.l15.327rr.l1.69.l8.275r.l16.319r.l1.247rr.l11.47.l1.238rr.l33.3.l10.283r.l18.333r.l6.266r.l1.239rrr.lr"",""uid"":""96c052a7-d300-4154-a352-c9dc90ff4cfc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T11:20:31.076Z""}}}",9,37,1.2,23,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Ben kennedy,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W127W99WWWW413Y243X181WWW182W113W165Y397X319W206WWW182WWY233X127W116WWWY266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,46,1.08,24,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Richard Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""nasty little droid"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY5X132W116WWWW142Y9XW102WW142Y13XW445Y597XW102W&sn=nasty%20little%20droid&obs=""}}}",9,14,1.08,25,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Elliott Clayton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWWW67WY204X129WWW97WW317WY205X129WW97WWWW67WY564X125W204W105Y394XWW113W100&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,-14,1.92,26,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.16"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""modification"":[""engineupgrade""],""crew"":[""bazemalbus""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.303r.l16.319r.l14.296r.l1.247r.l15.327rr.l35.'tychocelchu'.l3.256r.l6.270r.l1.239rr.l35.880.l6.851r.l1.239rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.l20.19.18r"",""uid"":""5b70a49a-4e9b-4032-99dd-804e73cf9df7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T07:27:23.773Z""}}}",6,-23,1.72,27,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Gavin Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""veterantailgunner""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""rebel beef cardiff"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z563X137W134W480Y79X125W12WW89WWY77XWWW89W4WY9X125W332W5W142Y594X127W332W5W142&sn=rebel+beef+cardiff&obs=core2asteroid0%2Ccoreasteroid0%2Ccore2asteroid2""}},""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",6,1,1.68,28,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""Tap Tap"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW446W445&sn=Tap+Tap&obs=""}}}",6,-35,1.68,29,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Iain Gardiner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""novicetechnician"",""darthvader""],""gunner"":[""bt1""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Welsh Open 2023 IG"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY179X124W119W249WY214XWWW53W26W79W71W236W147Y228XY228X&sn=Welsh%20Open%202023%20IG&obs=""}}}",6,-20,1.6,30,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Christian Lillie,,6,-27,1.56,31,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Mandalor-Ian X-Wing Jesus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""swarmtactics"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""lattsrazzi""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X132W121WW445WY98X121W125WW445W446Y100X121WW135WWY112X118W47WWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,7,1.48,32,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,alexB,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""hopeful""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y499X127WWW446W445Y50X133W378W311W108W371&sn=Unnamed+Squadron&obs=""}}}",6,-16,1.44,33,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Timinator Greenaway,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""sigma4-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}},{""id"":""sigma6-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}},{""id"":""sigma5-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tim's field of dreams""}",6,-15,1.44,34,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X199W172WW173WW174WW107W193Y444X172WW348WY299X172W125WW197WW175WY442X172W125W206WW5W345W175W311&sn=Unnamed%20Squadron&obs=""}}}",6,-1,1.32,35,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Sam Cooper,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""electrochaffmissiles"",""energyshellcharges""],""crew"":[""novicetechnician""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""electrochaffmissiles"",""energyshellcharges""],""crew"":[""novicetechnician""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""kelrodoaiholdout"",""name"":""kelrodoaiholdout"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""talent"":[""predator""],""missile"":[""energyshellcharges""]}},{""id"":""kelrodoaiholdout"",""name"":""kelrodoaiholdout"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""talent"":[""predator""],""missile"":[""energyshellcharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z411X420W209W53WWW323Y411X420W209W53WWW323Y311X332W108W208Y617X209W108WW208Y310X209WW208Y310X209WW208Y618X127W209WY618X127W209W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,3,1.32,36,
X-wing Welsh Open ,Store Event,2.5 Standard,2023-06-24,Chris fear,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Updated list"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""shieldupgrade""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW165W207W229Y429X455WWWW339W369WWW370W89Y337X224W165WW208Y616X125W470WWWWW472WW69&sn=Updated%20list&obs=""}},""version"":""06/09/2023""}",6,-31,1.23,37,
