tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Paul Johnson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba/Palob/Tug/Tug"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Boba%2FPalob%2FTug%2FTug&obs=""}},""version"":""2.0.0""}",4,1515,0.56,25,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Shannon Rios,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Devils Rebels"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":39,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:-1,136,-1,-1,-1,-1:;27:132,-1,136,5,-1,-1,-1:;54:132,-1,-1:;5:132,136,-1,-1,-1:&sn=Devils%20Rebels&obs=""}},""version"":""2.0.0""}",4,1498,0.44,26,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ben Doyle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Look! A Distraction!"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":65,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,-1,69,103:;165:-1,-1,63,-1,-1,-1:&sn=Look!%20A%20Distraction!&obs=""}},""version"":""2.0.0""}",4,1486,0.63,27,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Damian Robinson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Toot Tooot!!!"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":24,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,62,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Toot%20Tooot!!!&obs=""}},""version"":""2.0.0""}",4,1479,0.6,28,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jason Chandler ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;179:127,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1466,0.56,29,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Tim Salinger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,10,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;166:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1463,0.4,30,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jarrad Healy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""admiralsloane"",""000""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,-1:;166:-1,-1,14,63,-1,-1:;199:123,-1,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1462,0.64,31,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Adam Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:-1,-1,40,-1,-1,156:;39:133,-1,84,54,-1,157,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1456,0.53,32,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,David Martin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Hawkward"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":63,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":24,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":36,""ship"":""hwk290lightfreighter""},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;159:-1,-1,-1:;95:-1,61,-1:;114:-1,-1,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Hawkward&obs=""}},""version"":""2.0.0""}",4,1405,0.56,33,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Matt Heal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:131,-1,61,-1,-1,156:;5:116,-1,-1,-1,142:;25:-1,-1,136,-1,-1,-1,-1:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1392,0.53,34,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Travis Carraro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50}],""name"":""Sarn's Sigma Squadron"",""description"":"""",""points"":200}",4,1392,0.33,35,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Greg Brian,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Drea Swarm v2"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":48,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:133,137,-1,-1,5,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Drea%20Swarm%20v2&obs=coreasteroid2,coreasteroid3,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""]}",4,1379,0.51,36,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Aaron Troeger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Nats v6"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":48,""ship"":""lambdaclasst4ashuttle""},{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;165:-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,-1,-1:;221:-1:&sn=Nats%20v6&obs=""}},""version"":""2.0.0""}",4,1379,0.49,37,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Liam Earley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":62,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;161:-1,113,136,-1,104,139:U.134,U.-1;164:113,136,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1276,0.64,38,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Adam Sherman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ding Dong Gday"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":58,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;179:126,-1,-1:;199:123,112,26,-1:&sn=Ding%20Dong%20Gday&obs=""}},""version"":""2.0.0""}",4,1260,0.64,39,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,David Rowley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dream Swarm"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Dream%20Swarm&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1224,0.5,40,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Michael Lou,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing""},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":40,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:127,-1,-1,-1,-1,-1:;73:-1,-1,-1,-1,-1,-1:;66:118,-1,-1,-1,-1:;5:124,-1,5,-1,142:&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1192,0.53,41,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Mitchell Gall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;98:121,-1:;103:118,-1,-1,-1,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1192,0.5,42,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Aaron Warren,"{""description"":""Nationals List"",""faction"":""galacticempire"",""name"":""Grim Reapers"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:14,-1,-1:;186:27,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Grim%20Reapers&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1190,0.62,43,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Adam Dobney,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":61,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":75,""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""magvayarro"",""sawgerrera""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!73:119,111,-1,-1,-1,-1:;74:126,111,-1,-1,-1,-1:;58:133,51,58,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1157,0.61,44,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,James hartnig,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""echo"",""name"":""echo"",""points"":68,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,113,28,-1:;200:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1635,0.47,45,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Luke Sunol,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":80,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;4:-1,136,4,166,142:;7:-1,-1,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1482,0.4,46,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Thomas Dobson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Whisper Redline Vermeil"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":65,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,103:;199:123,112,26,-1:;183:-1,-1,63,-1:&sn=Whisper%20Redline%20Vermeil&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1390,0.44,47,
