tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Carrie Fevala,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW188W187WW107W193Y256X125WW206WW175W10Y299X172WW186WWW175W10Y350X172W119WW54W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",12,92,1.08,13,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,jmckeen,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.21.7"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""coreasteroid5""],""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll60.'countdooku-siegeofcoruscant'r.l58.492.l14.534r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rr.l64.565.l18.594r.l12.395rrr.l-1.-1.5r"",""uid"":""87dd26f7-5f31-44d1-81c1-ce99cbeffbb0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-07T17:59:00.275Z""}},""format"":""STANDARD""}",6,73,1.54,105,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Teagan J. Huntington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""grandinquisitor""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""bringing a bat to a knife fight v10"",""format"":""STANDARD""}",10,77,1.87,28,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,kyle_ren,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",7,62,1.43,88,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,pallardradio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Can't Touch This"",""pilots"":[{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""magnatolvan"",""name"":""magnatolvan"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z567X128W338Y218X119WW11WWY603X125W102WY602X131W10WY226X127W119Y227XY227X&sn=Can't%20Touch%20This&obs=core2asteroid2,core2asteroid0,coreasteroid2""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid2""],""format"":""STANDARD""}",6,46,1.41,114,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Emily Rastl,"{""name"":""Worlds 3"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.5"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""torpedo"":[""protontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""elusive""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""heroic""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%203'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721r.l1.471r.l19.488r.l15.484r.l5.264rr.l65.575.l8.275r.l1.471.233rr.l54.435.l14.299r.l1.241.471rr.l54.704.l6.851rr.l69.620.l6.270r.l14.619r.l15.655rrr.lr"",""uid"":""cb064981-a7b6-421b-8a2c-8c07a3354b11"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-14T14:11:13.641Z""}},""format"":""STANDARD!""}",12,85,1.42,12,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,malacorv,"{""name"":""A Difficult List"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.38"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""illicit"":[""falsetranspondercodes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""predator""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""notorious""],""astromech"":[""r1j5""],""modification"":[""targetingcomputer""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20Difficult%20List'.20.4.0.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l13.877r.l1.247.471r.l15.485rr.l54.435.l14.299r.l1.471.241rr.l69.621.l10.644r.l13.877r.l14.619r.l1.'notorious'r.l15.655rr.l65.573.l8.474r.l19.671rr.l65.575.l8.275r.l1.233.471rrr.l5.11.-1r"",""uid"":""9f8ffae8-c538-4714-a3ed-e54a0c9c19cf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-28T18:50:56.073Z""}},""format"":""STANDARD""}",9,87,1.44,68,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,rweberund,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Nerd Boots"",""format"":""STANDARD!""}",3,53,1.4,150,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Elliot Frost,"{""name"":""LCQ & Worlds"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LCQ%20%26%20Worlds'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.83.l3.257r.l1.233rr.l43.115.l8.341rrr.l5.11.-1r"",""uid"":""68387a87-c50d-40e8-8c1b-f73039403841"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-07T20:50:03.472Z""}},""format"":""UNKNOWN""}",12,70,1.599999999999999,8,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,someguynamedchris,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.15"",""obstacles"":[""yt2400debris0"",""core2asteroid4"",""pomdebris1""],""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""talent"":[""composure"",""trickshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.'hansolo-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.267r.l1.381.247rr.l35.'keovenzee'.l6.267r.l1.233rr.l35.20.l1.241.230rr.l11.46.l8.647rrr.l15.10.-1r"",""uid"":""848921c6-3b1f-4736-89ed-4c2d591e04bb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T06:25:03.069Z""}},""format"":""STANDARD""}",0,25,1.25,173,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,cubsfanfourlife,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 Rebs"",""pilots"":[{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z554X134W484Y556X134W483W476Y558X475W125W136W481Y27X376W138W135WWW67WW236Y597X119W99W&sn=5%20Rebs&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""format"":""STANDARD""}",6,83,1.76,94,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Ted Savage,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jizz Band Bomber Bois"",""format"":""STANDARD""}",9,80,1.8,53,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Andrew Oehler,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""illicit"":[""cloakingdevice"",""overtunedmodulators""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y396X128WW27WW82W71WWW147Y503X119WW91W411WY184XW60WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,85,1.47,11,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Miguel Justiniano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y599X128W354WW442W110WW356Y227X&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""format"":""STANDARD""}",6,73,1.279999999999999,123,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,scooter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""fives""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""pomdebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD""}",9,90,1.2,78,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tommy Adams LCQ Adepticon"",""format"":""STANDARD""}",12,85,1.88,7,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,paglialoro,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.16"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""modification"":[""engineupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""savageopress""],""title"":[""marauder""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""gunner"":[""veterantailgunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""crew"":[""themandalorian""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll47.222.l8.361r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.149.l8.'savageopress'r.l12.864r.l16.280r.l13.287r.l14.592r.l15.375rr.l34.175.l8.'themandalorian'r.l13.877r.l1.'notorious'r.l15.328rrr.l15.-1.-1r"",""uid"":""ec96a777-bc6d-40a5-9b0d-6616555bbcd1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-23T04:50:32.550Z""}},""format"":""STANDARD""}",0,39,1.039999999999999,176,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,zombified_moose,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke"",""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y196X123W113W10WWWY454X123W125W113W10WW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""format"":""STANDARD""}",6,48,1.34,118,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,chumbalaya,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jeremy Chamblee"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y599X128W354WW442W106WW356Y227X&sn=Jeremy%20Chamblee&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,88,1.52,106,
