tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Henry Mee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,-1,44,-1,157,93:;5:126,136,7,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,786,0.64,29,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Ash Brookes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,136,4,105,142:;53:102:;53:102:;51:122,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,749,0.48,30,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Justin Campsall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""missile"":[""concussionmissiles""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""],""mod"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,13,99:;217:123,165:;223:123,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,527,0.36,31,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Callum Curtis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!163:-1,-1,-1,-1,104,139:U.136,U.-1;163:-1,-1,-1,-1,104,139:U.136,U.-1;163:-1,-1,-1,-1,104,139:U.136,U.-1;167:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,828,0.48,32,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Mark Packer Hughes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!150:127,-1,-1,-1,-1:;150:127,-1,-1,-1,-1:;150:127,-1,-1,-1,-1:;150:127,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,781,0.46,33,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Richard Campsall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""mod"":[""stealthdevice"",""shieldupgrade"",""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,98,63,70,92,165,153:U.89;119:121,-1,92,166,165,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,717,0.5,34,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Dave Campsall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""selfless""],""crew"":[""sawgerrera"",""magvayarro""],""mod"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""missile"":[""concussionmissiles""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!58:130,58,51,164:;9:124,136,4,105,142:;54:120,99,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,717,0.5,35,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Liam Shade,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""mod"":[""engineupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,63,70,-1,-1:;89:133,-1,54,45,83,96,107,-1:;97:126,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.48,36,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Matthew Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;199:123,-1,-1,-1:;211:116,88,70,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,502,0.63,37,
October Sunday Tournament,Store Event,2.0 Extended,2018-10-14,Russell Lawson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""veteranturretgunner""],""crew"":[""chewbacca""],""mod"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:124,-1,90,21,-1,110,154,-1:;4:73,136,3,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,282,0.44,38,
