tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Lukas Székely,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""precisehunter"",""name"":""precisehunter"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":57,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""modification"":[""delayedfuses""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z309XW208W367Y343XW208W367Y343X224W208W367Y343X224W208W367Y343X224W208W367Y337XW208W367Y308X220W236W229&sn=Unbenannte%20Staffel&obs=""}},""version"":""2.0.0""}",1,392,0.5,26,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Ky Gurasz,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""crew"":[""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,388,0.25,27,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,nick murphy,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO league week 2""}",1,380,0.75,28,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Jamie Bruce,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":106,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW56W41W164W165WY5XWWWW142Y50XWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,380,0.25,29,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Rikter (Matt L),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":98,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":102,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""ezrabridger""],""crew"":[""magvayarro"",""niennunb""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z44X130WW77W40W54W164W165WY43XWW81W51W52W165WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,365,0.75,30,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Alessandro Mazzi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":103,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56WWWY5XWWW105W142Y50XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,365,0.5,31,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Quinn"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XWW13Y135XWW102Y139XW232Y139XW232Y139XW232Y138XW&sn=Quinn&obs=gascloud3,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""]}",1,363,0.5,32,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Florent Menu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""tractorbeam""],""missile"":[""ionmissiles""],""crew"":[""maul"",""gamutkey""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""force-power"":[""foresight""],""crew"":[""4lom""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""shadowcaster""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":12,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,362,0.75,33,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Chris Cooper,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":81,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l1.71.l14.299.297r.l1.247rr.l33.1.l18.333r.l14.299r.l5.579rr.l33.4.l18.333r.l14.299rr"",""uid"":""179df5b2-5045-43a9-a4ca-274dd5749c37"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-13T17:28:15.058Z""}}}",1,353,0.25,34,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Carlos García Lazo,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RESISTANCE RO LEAGUE FTL""}",1,331,0.5,35,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":89,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z44XWW77W54W40WWWY5X127WWWW142Y463X73WW102W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,327,0.75,36,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Teagan Huntington,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""drk1probedroids""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""RO R1""}",1,318,0.5,37,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,David Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":52,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X344WWY442XWWWW175WWY477X125WWW5WWWW409W134WY298X125W359WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,314,0.25,38,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Josh orlinsky,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]},{""id"":""cat"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,305,0.5,39,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""chewbacca"",""name"":""chewbacca"",""points"":82,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""gunner"":[""bistan""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X378WWW65WW164WWY44X378WW77WWW164WWY50XWWW371&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,254,0.5,40,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Joe Bradley,"{""description"":"""",""faction"":""galacticempire"",""name"":""RO Week 2"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""st321""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":41,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""echo"",""name"":""echo"",""points"":57,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166X113WWWWW162Y417X122WWW164WW329Y210X127WWW165Y200X123WWW&sn=RO%20Week%202&obs=""}},""version"":""2.0.0""}",0,377,0.75,41,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.6.62"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":58,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""captainphasma""],""modification"":[""hullupgrade""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""device"":[""connernets""],""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""device"":[""connernets""],""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""device"":[""connernets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l51.413.l3.256r.l8.465r.l14.297r.l19.671rr.l87.917.l12.393r.l1.612r.l19.671rr.l87.917.l12.393r.l1.612r.l19.671rr.l87.917.l12.393r.l1.612r.l19.671rr"",""uid"":""3e2474ad-9cdb-481b-9a63-4739a0f89acd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-07T21:47:09.685Z""}}}",0,282,0.5,42,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Lukas Hana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader´s foresight inquisitors""}",0,254,0.75,43,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Freeman_BZH,"{""description"":"""",""faction"":""separatistalliance"",""name"":""roque 2022 week1"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":94,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWW217W219W70W164WWY428X119WWWW70W92W165W370W88&sn=roque%202022%20week1&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",0,229,0.5,44,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,KLAW (Kevin Lawrence UTC+0),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":47,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":45,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tansariipointveteran"",""name"":""tansariipointveteran"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X375W108W332Y135X375WW136Y136X375WW134Y136X375WW134Y136X375WW134&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",0,210,0.75,45,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Joshua Whiddett,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue Outpost t2w2""}",0,184,0.5,46,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Watcher Leader,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors"",""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWW247W164W370W85Y97X121WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,182,0.75,47,
RO WEEKLY LEAGUE SERIES 2022 - LEAGUE ONE - WEEK TWO,Store Event,2.0 Extended,2022-02-14,Louis Foyston ,"{""name"":""Week 2"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.10.23"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""malice""],""missile"":[""ionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""configuration"":[""maneuverassistmgk300""],""cannon"":[""ioncannon"",""jammingbeam""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Week%202'.199.2.0.l13.93.l17.935r.l6.269r.l14.294r.l2.254rr.l41.103.l14.301.299r.l1.241rr.l72.695.l3.257.258r.l18.722r.l14.299rr"",""uid"":""c9fdba65-a289-44e9-a7b1-79e02dc994fb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-10T10:16:25.727Z""}}}",0,153,0.75,48,
