tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,alonso montes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1128,0.59,30,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Blackout and gang""}",3,1109,0.58,31,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":63,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tuketu y sus amigos""}",3,1056,0.44,32,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Luis 'metalpatriot' Zurita,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":63,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":45,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":45,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":46,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191XW136WWWWWWY417XW354WWWW356Y417XW354WWWW356Y418X354WWWW356&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1213,0.44,33,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Alonso Zimmermann,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash 5.0""}",2,1160,0.36,34,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Pedro Pulgar (Swarm Leader),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":36},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":36},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32}],""name"":""6 Techno Bomber"",""description"":"""",""points"":200,""vendor"":[]}",2,1132,0.61,35,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Nicolás Bazán,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""TESTING 2021"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""name"":""warthog"",""points"":66,""ship"":""laatigunship"",""upgrades"":{""crew"":[""hondoohnaka"",""wolfpack""],""modification"":[""tacticalscrambler""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":31,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":31,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X342W6W200WY414XWW333W352WWW110Y361X137WWWWWY361X137WWWWW&sn=TESTING%202021&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1050,0.36,36,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Leo 86,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":48,""ship"":""starviperclassattackplatform""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150XWWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,1036,0.5,37,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Wavewalker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":80,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""heavylasercannon""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":64,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199WW10W340W164Y440X199WW11WW164Y321XWY321XW&sn=New%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,997,0.36,38,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":60,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":65,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ionlimiteroverride""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X199W113W98Y173XW113WW105Y211X330W82WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,993,0.32,39,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Cpdio,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Emon Fett""}",2,863,0.53,40,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Maloydeus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Angelo Hitotsuishi 2021-1""}",2,773,0.47,41,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Francisco Salazar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""device"":[""thermaldetonators""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,754,0.4,42,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Luis Cerruto (CAP REX),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""OBVI WARTOG  mod|"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""informant""],""gunner"":[""veterantailgunner""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""warthog"",""name"":""warthog"",""points"":65,""ship"":""laatigunship"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""ghostcompany""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XW37W89WWY321X99WY278X251WWWY414X99WW351WWWW&sn=OBVI%20WARTOG%20%20mod%7C&obs=""}},""version"":""2.0.0""}",2,752,0.44,43,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Daniel R,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""BOBA NYM ZUVIO""}",2,647,0.6,44,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Milton Loza,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""predator""]},""points"":75},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""predator""]},""points"":75}],""name"":""Defender 2 Milo Squad"",""description"":"""",""points"":200,""vendor"":[]}",1,1028,0.44,45,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Patricio Saco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""device"":[""protonbombs""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Luke Squad""}",1,1011,0.46,46,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,LordRodolfo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":100,""upgrades"":{""force-power"":[""supernaturalreflexes""],""modification"":[""electronicbaffle""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader DEF""}",1,712,0.42,47,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Víctor Rosales,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":75,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":69,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""q7astromech""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X341W125W232W364W165Y440X341W125W232W365W165Y333X119W113W4W&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",1,582,0.48,48,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,Pocho Fernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Athoq""}",1,546,0.58,49,
ROLLING DICE SEASON 2021-1 TOURNAMENT 2,Store Event,2.0 Extended,2021-02-10,alberto peregrin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Han solo""}",0,292,0.42,50,
