tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,han248,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z185X29WWY644X494W68W69Y209X116W125WW69W249Y647X497W234W317Y630X204W101W105&sn=Unnamed+Squadron&obs=""}}}",6,,,18,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Resonanzo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""name"":""don't stress too much 🥵"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z391XW113W470WW234WWWY596X125W119W10W98WY499X127WWW446W445Y32XWW41WW140Y14XW314W&sn=don%27t+stress+too+much+%F0%9F%A5%B5&obs=""}}}",6,,,19,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Izzy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""missile"":[""ionmissiles""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""name"":""Izzy squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W423WW165WY98X121W423WW446W445Y100X121W101WWWY134X124WW11Y398X125WWW93W&sn=Izzy+squad&obs=""}}}",5,,,20,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Laminidas,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""predator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X172W125WW197WW175WY606X125WW97WWWWW175WY239X127W125WW165Y446X127WWW&sn=Unnamed+Squadron&obs=""}}}",5,,,21,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,KnoxvilleBS,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""talent"":[""lonewolf""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""KnoxvilleBS (S. Häusler) - SZ-Wing SC 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528X199W417W124W340W211Y527X72WW214WY578X492W89W365Y579X89W213W211&sn=KnoxvilleBS+%28S.+H%C3%A4usler%29+-+SZ-Wing+SC+2023&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,,,22,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,fairyknight,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""xx23sthreadtracers""],""configuration"":[""sensitivecontrols""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z237X181W206WWW332W374Y283X181W177W234WW374Y233X132W181WWWY625X181WWW10WY402XW206WW61W93W92WW&sn=Unnamed+Squadron&obs=""}}}",3,,,23,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,futzzilein,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""rey and xxx"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417W172WW188W173W174WWW193Y298X172W206W98WWW175W10Y299X125W172WW197WW175WY297XWW359WWW175W10&sn=rey+and+xxx&obs=""}}}",3,,,24,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Darth_Johnny,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z254X198W197WW175W10Y299X172W125WWWW175W10Y297XWW359WWW175W10Y298X172W206WW196WW175W10Y349X198W348WW&sn=Unnamed+Squadron&obs=""}}}",3,,,25,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Creed008,"{""faction"":""firstorder"",""pilots"":[{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""missile"":[""protonrockets""]}}],""name"":""quick'n dirty"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z490X319WW99WW186W413Y243X181W132W177W182W113WY266XWW98WWY233X119W127WWWY381X117W125WW102WW&sn=quick%27n+dirty&obs=coreasteroid5%2Ccore2asteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,,,26,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Charge99,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y548X120W125WWWY545X125W120WWWWY332X125W240W136W&sn=Unnamed+Squadron&obs=""}}}",3,,,27,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Darth_Knigge,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z89X133WW452W453W83W92W107W152Y113X455WWW93WW107W156Y100XWW135W445WY99X375WW446W445Y398X125W120WWW&sn=Unnamed+Squadron&obs=""}}}",3,,,28,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Toto75,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""name"":""Toto75 Salzgitter"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W127WW446W445Y98X125W121WW445W446Y458XWW234WWW71Y153X133WWW45W36W79W92WW&sn=Toto75+Salzgitter&obs=pomdebris3%2Cpomdebris1%2Cpomdebris2""}},""obstacles"":[""pomdebris3"",""pomdebris1"",""pomdebris2""]}",1,,,29,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Mondsucht,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""configuration"":[""sensitivecontrols""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z233X181W319W177WWY236X73W181W186W234W102W374Y237X181W186WW234WW374Y284X127W177W135WW374&sn=Unnamed+Squadron&obs=""}}}",0,,,30,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Devilrockhardcorekid,"",0,,,31,
SZ-Wing Store-Championship feat. Allerlei Spielerei [X-Wing 2.5],Store Event,2.5 Standard,2023-11-18,Kreisbrecher,"",0,,,32,
