tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coruscant Invitational,System Open,Custom,2018-10-16,Garret Jost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":50},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""ruthless""]},""points"":45}],""name"":""CS18: Garrett Jost"",""description"":"""",""points"":201}",3,1289,0.36111,37,
Coruscant Invitational,System Open,Custom,2018-10-16,David Lasserre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""agentkallus""],""ept"":[""predator""],""mod"":[""stealthdevice""]},""points"":64},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""],""ept"":[""ruthless""],""mod"":[""shieldupgrade""]},""points"":67},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""lonewolf""],""mod"":[""stealthdevice""]},""points"":64}],""name"":""CS18: David Lasserre"",""description"":"""",""points"":195}",3,1281,0.36111,38,
Coruscant Invitational,System Open,Custom,2018-10-16,Chris Allen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":74},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":46}],""name"":""CS18: Chris Allen"",""description"":"""",""points"":206}",3,1271,0.63889,39,
Coruscant Invitational,System Open,Custom,2018-10-16,Bartosz Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":61},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""supernaturalreflexes""]},""points"":83}],""name"":""CS18: Bartosz Wójcicki"",""description"":"""",""points"":202}",3,1271,0.5,40,
Coruscant Invitational,System Open,Custom,2018-10-16,Joel Killingsworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""]},""points"":32},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""debrisgambit""]},""points"":72},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""name"":""CS18: Joel Killingsworth"",""description"":"""",""points"":196}",3,1267,0.556,41,
Coruscant Invitational,System Open,Custom,2018-10-16,Josh Westbrook,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""missile"":[""protonrockets""],""ept"":[""ruthless""]},""points"":51},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":53},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":51},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":47}],""name"":""CS18: Josh Westbrook"",""description"":"""",""points"":202}",3,1263,0.38889,42,
Coruscant Invitational,System Open,Custom,2018-10-16,Nicholas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":41},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""ruthless""]},""points"":63},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""missile"":[""concussionmissiles""]},""points"":50}],""name"":""CS18: Nicolas Durand"",""description"":"""",""points"":200}",3,1229,0.41657,43,
Coruscant Invitational,System Open,Custom,2018-10-16,Yann Lauvergne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":60},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""mod"":[""afterburners""]},""points"":66}],""name"":""CS18: Yann Lauvergne"",""description"":"""",""points"":208}",3,1174,0.51389,44,
Coruscant Invitational,System Open,Custom,2018-10-16,Johan Larsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""selfless""]},""points"":61},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":65},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""CS18: Johan Larsson"",""description"":"""",""points"":208}",3,1123,0.44444,45,
Coruscant Invitational,System Open,Custom,2018-10-16,Kevin Leintz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""leiaorgana""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""points"":69},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""cassianandor""],""ept"":[""trickshot""]},""points"":45},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91}],""name"":""CS18: Kevin Leintz"",""description"":"""",""points"":205}",3,1119,0.5,46,
Coruscant Invitational,System Open,Custom,2018-10-16,Andrew Schmidt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""debrisgambit""]},""points"":48},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""amd"":[""r4astromech""]},""points"":59},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""mod"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""configuration"":[""servomotorsfoils""]},""points"":97}],""name"":""CS18: Andrew Schmidt"",""description"":"""",""points"":204}",3,1120,0.5,47,
Coruscant Invitational,System Open,Custom,2018-10-16,Fitzgerald Ferrando ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""ruthless""]},""points"":45},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":92},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""CS18: Fitzgerald Ferrando"",""description"":"""",""points"":198}",3,1108,0.5,48,
Coruscant Invitational,System Open,Custom,2018-10-16,Hart Shafer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":50},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":39}],""name"":""CS18: Hart Shafer"",""description"":"""",""points"":200}",3,1063,0.44444,49,
Coruscant Invitational,System Open,Custom,2018-10-16,Joshua Holt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""],""ept"":[""outmaneuver""],""mod"":[""afterburners""]},""points"":68},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""niennunb""],""ept"":[""debrisgambit""]},""points"":45},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""lukeskywalker""]},""points"":93}],""name"":""CS18: Josh Holt"",""description"":"""",""points"":206}",3,1047,0.61111,50,
Coruscant Invitational,System Open,Custom,2018-10-16,Tom Wiggin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""ept"":[""ruthless""],""mod"":[""advancedslam""]},""points"":57}],""name"":""CS18: Tom Wiggin"",""description"":"""",""points"":198}",3,1033,0.5,51,
Coruscant Invitational,System Open,Custom,2018-10-16,Rick Porsius,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""ruthless""]},""points"":64},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":66},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":68}],""name"":""CS18: Rick Porsius"",""description"":"""",""points"":198}",3,1009,0.5,52,
Coruscant Invitational,System Open,Custom,2018-10-16,Tristan Singleton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""]},""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""unkarplutt""]},""points"":30},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":46}],""name"":""CS18: Tristan Singleton"",""description"":"""",""points"":204}",3,992,0.61111,53,
Coruscant Invitational,System Open,Custom,2018-10-16,François Couret,,2,1265,0.36111,54,
Coruscant Invitational,System Open,Custom,2018-10-16,Joe Desmond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""bobafett""]},""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""name"":""CS18: Joe Desmond"",""description"":"""",""points"":204}",2,1236,0.52778,55,
Coruscant Invitational,System Open,Custom,2018-10-16,Timo Raabe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""ept"":[""ruthless""]},""points"":46},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]},""points"":67}],""name"":""CS18: Timo Raabe"",""description"":"""",""points"":201}",2,1220,0.47222,56,
Coruscant Invitational,System Open,Custom,2018-10-16,Scott Coonce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""crew"":[""bobafett""]},""points"":50},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""crew"":[""l337""]},""points"":50},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""crew"":[""000""],""mod"":[""hullupgrade""]},""points"":52},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""bt1""],""turret"":[""dorsalturret""],""mod"":[""shieldupgrade""]},""points"":50}],""name"":""CS18: Scott Coonce"",""description"":"""",""points"":202}",2,1099,0.38889,57,
Coruscant Invitational,System Open,Custom,2018-10-16,Ed Holmes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":73},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""],""mod"":[""ablativeplating""]},""points"":63},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":31}],""name"":""CS18: Ed Holmes"",""description"":"""",""points"":197}",2,1095,0.33333,58,
Coruscant Invitational,System Open,Custom,2018-10-16,Rune Printzlau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""elusive""]},""points"":57},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":64},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""maul""],""sensor"":[""advancedsensors""],""ept"":[""elusive""],""cannon"":[""tractorbeam""],""title"":[""misthunter""]},""points"":78}],""name"":""CS18: Rune Printzlau"",""description"":"""",""points"":199}",2,1067,0.58333,59,
Coruscant Invitational,System Open,Custom,2018-10-16,Paul Heaver,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":46},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":74}],""name"":""CS18: Paul Heaver"",""description"":"""",""points"":206}",2,1044,0.5,60,
Coruscant Invitational,System Open,Custom,2018-10-16,Cameron Murray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""trickshot""]},""points"":37},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""ept"":[""trickshot""]},""points"":39},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""ept"":[""trickshot""]},""points"":39},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles"",""homingmissiles""],""ept"":[""trickshot""]},""points"":43}],""name"":""CS18: Cameron Murray"",""description"":"""",""points"":201}",2,982,0.48611,61,
Coruscant Invitational,System Open,Custom,2018-10-16,Nam-My Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""],""mod"":[""hullupgrade""]},""points"":75},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":39},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":39},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":48}],""name"":""CS18: Nam-My Lee"",""description"":"""",""points"":201}",2,981,0.44444,62,
Coruscant Invitational,System Open,Custom,2018-10-16,Jacob Eilders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""mod"":[""ablativeplating""],""amd"":[""genius""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""]},""points"":75},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000"",""bobafett""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""],""mod"":[""shieldupgrade""]},""points"":72},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""elusive""]},""points"":57}],""name"":""CS18: Jacob Eilders"",""description"":"""",""points"":204}",2,946,0.44444,63,
Coruscant Invitational,System Open,Custom,2018-10-16,Ernest Pasillas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""ruthless""]},""points"":79},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""CS18: Ernest Pasillas"",""description"":"""",""points"":194}",2,875,0.47222,64,
Coruscant Invitational,System Open,Custom,2018-10-16,Alex Birt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":41},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":64}],""name"":""CS18: Alex Birt"",""description"":"""",""points"":190}",2,852,0.5,65,
Coruscant Invitational,System Open,Custom,2018-10-16,Philip Horny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":41},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""juke""]},""points"":66},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""name"":""CS18: Phillip Horny"",""description"":"""",""points"":201}",2,848,0.72222,66,
Coruscant Invitational,System Open,Custom,2018-10-16,Daryll McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""ept"":[""crackshot""]},""points"":55},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""zeborrelios""],""configuration"":[""pivotwing""],""ept"":[""intimidation""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""],""ept"":[""crackshot""]},""points"":65}],""name"":""CS18: Darryl McMillon"",""description"":"""",""points"":208}",2,847,0.44444,67,
Coruscant Invitational,System Open,Custom,2018-10-16,Zachary Bart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":73},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""ept"":[""ruthless""]},""points"":49},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":37},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":37}],""name"":""CS18: Zachary Bart"",""description"":"""",""points"":196}",2,845,0.47222,68,
Coruscant Invitational,System Open,Custom,2018-10-16,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""ruthless""]},""points"":63}],""name"":""CS18: Tyler Tippett"",""description"":"""",""points"":199}",2,831,0.47222,69,
Coruscant Invitational,System Open,Custom,2018-10-16,Ryan Farmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":53},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72}],""name"":""CS18: Ryan Farmer"",""description"":"""",""points"":197}",2,827,0.35,70,
Coruscant Invitational,System Open,Custom,2018-10-16,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""ruthless""]},""points"":31},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""name"":""CS18: Martyn Chivers"",""description"":"""",""points"":200}",2,811,0.52778,71,
Coruscant Invitational,System Open,Custom,2018-10-16,Jeremy Greenfield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chewbacca""],""gunner"":[""veterantailgunner""],""ept"":[""experthandling""]},""points"":68},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""lukeskywalker""],""ept"":[""trickshot""],""mod"":[""engineupgrade""]},""points"":140}],""name"":""CS18: Jeremy Greenfield"",""description"":"""",""points"":208}",2,737,0.41667,72,
Coruscant Invitational,System Open,Custom,2018-10-16,Matthew Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":53}],""name"":""CS18: Matthew Lee"",""description"":"""",""points"":195}",1,1006,0.33333,73,
Coruscant Invitational,System Open,Custom,2018-10-16,Alexander Pohl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""missile"":[""barragerockets""],""mod"":[""ablativeplating""]},""points"":54},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""ruthless""]},""points"":43}],""name"":""CS18: Alexander Pohl"",""description"":"""",""points"":199}",1,972,0.33333,74,
