tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Jakub Miotk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":[],""version"":""2.0.0""}",4,1244,0.53,30,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Agata Pikulska,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",4,1231,0.48,31,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Juozas Motieka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Carpet bombing""}",4,1210,0.5,32,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Paweł Gąsiewski,"{""description"":"""",""faction"":""resistance"",""name"":""Same 5 z bidem"",""pilots"":[{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":43,""ship"":""fireball"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z377X122W332W5W310W104WWY447XWW102W186Y240X172WW102W186Y387X172WW102W186&sn=Same%205%20z%20bidem&obs=""}},""version"":""2.0.0""}",4,1132,0.61,33,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Sly Slaysson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":68,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1403,0.56,34,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Piotr Nitka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":90,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Han Luke""}",3,1369,0.53,35,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Tellsek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":53,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tellsek""}",3,1360,0.39,36,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Mike Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HEX'S""}",3,1352,0.44,37,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""marauder""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Pol BobEmo""}",3,1332,0.41,38,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Indar,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""intimidation"",""heroic""],""missile"":[""protonrockets""],""tech"":[""automatedtargetpriority""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid4"",""yt2400debris0"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",3,1285,0.5,39,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,extractum,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1285,0.49,40,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Ernestas Ramanauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",3,1273,0.42,41,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Emon 199"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW69WW164W165W161WY104XWWW48W71WWW146W339&sn=Boba%20Emon%20199&obs=""}},""version"":""2.0.0""}",3,1269,0.42,42,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Pawlo,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWWW324WY269XWY269XWY269XWY269XWY286XWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1266,0.42,43,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1261,0.56,44,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Paweł Kot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""talent"":[""elusive""],""configuration"":[""alpha3bbesh""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Prawie jak Procket""}",3,1245,0.62,45,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Samuel Summa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Aces""}",3,1213,0.47,46,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Lex Liechti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""sorry for the crits""}",3,1202,0.36,47,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Gerard Zyśk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""OMP #1""}",3,1187,0.42,48,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Robert Waliszewski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""countdooku""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""2fs""}",3,1171,0.43,49,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Kuba Es (Fundann),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1156,0.57,50,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Slawomir Szor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""missile"":[""xx23sthreadtracers"",""concussionmissiles""],""crew"":[""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""LAAT Wolfpack""}",3,1129,0.5,51,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Kornel Kurantowicz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Hero of Coruscant""}",3,1122,0.52,52,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Tomasz Jeznach,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",3,1116,0.5,53,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Josh Benjamin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":183,""vendor"":[],""version"":""2.0.0""}",3,1113,0.63,54,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,dawidmanikowski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader, 3xSaberSquadronAce"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y181X127WWY181X127WWY181X127WW&sn=Vader%2C%203xSaberSquadronAce&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1110,0.61,55,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,"Michał ""Enzeru"" Nowak","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wolfpack""}",3,1100,0.56,56,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Piotr Krejner,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1074,0.64,57,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Jakub Kulesza,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Seems legit2""}",3,1017,0.47,58,
Polish X-wing Championships,National Championship,2.0 Extended,2020-12-13,Shearsy (Robert Shears),"{""name"":""Jango/Zam Polska Open 12/20"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.0.18"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""talent"":[""crackshot""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jango%2FZam%20Polska%20Open%2012%2F20'.196.7.0.(10.800.(8.275).(12.864).(1.230)).(10.801.(8.539).(12.864).(16.857).(1.238).(15.869))""}}}",3,983,0.61,59,
