tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Tristan Singleton,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1492,0.57,31,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Michael Spin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1486,0.48,32,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Jim Frank,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""crew"":[""bobafett""],""title"":[""misthunter""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XWW13Y148X126WWWWY121X116WWWWWY110XWW16WWW155W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1468,0.39,33,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Kevin Dessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179XWWY169XWWY196XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1434,0.53,34,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Damon Jones,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWW12Y296X196WW175WWW12Y297X115WWW175WWW12Y350X172W186W54W&sn=zGenCon2019-4-and-3&obs=""}},""version"":""2.0.0"",""name"":""zGenCon2019-4-and-3""}",4,1428,0.59,35,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Bryan Blasy,,4,1392,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Brandon Prokos,,4,1384,0.65,36,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Christopher Lusty,,4,1357,0.52,37,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Alex Gregory,,4,1239,0.62,38,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Jerry Nawrocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136W4WW142Y4XW136W4WW142Y38XWW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1147,0.52,39,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Cam Murray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z163X125WWWWW144W232Y163X125WWWWW144W232Y163X125WWWWW144W232Y163X122WWWWW144W11Y163X122WWWWW144W11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1614,0.66,40,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Mark Tippett,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1520,0.32,41,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Dale Capron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew""],""title"":[""millenniumfalcon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW54WWWWY42X133WWWW56WWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1499,0.37,42,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Thomas Ryan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69}],""name"":""Episode V"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/284b625a-c75b-4249-bb2f-ba489526bd61""}}}",3,1376,0.42,43,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Bryan Lerg,,3,1372,0.54,44,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Josh Kueffer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":87,""upgrades"":{""crew"":[""grandinquisitor""],""device"":[""protonbombs""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z216XWW33WWW69WWY211X127W82WW165Y209XWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1372,0.5,45,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Mike Croft,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""crew"":[""sawgerrera""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58X116W58WWY27X116WW234WWWWY73X116WWWWWY72XWWWW&sn=MurderSquad4&obs=""}},""version"":""2.0.0"",""name"":""MurderSquad4""}",3,1340,0.44,46,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Paul Chappell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WW2WY278XWW200WY273XW2W201W&sn=Ric%20Annie%20Obi&obs=""}},""version"":""2.0.0"",""name"":""Ric Annie Obi""}",3,1303,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Justin Mazouat,,3,1291,0.47,47,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Ed Martinez,,3,1277,0.38,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Victor Canales,,3,1243,0.43,48,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Damian Landeiro,,3,1240,0.5,49,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Joel Springle,,3,1235,0.48,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Anthony Jones,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY151XWWWY151XWWWY93XW61W&sn=old%20para&obs=""}},""version"":""2.0.0"",""name"":""old para""}",3,1170,0.44,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Zachary Bart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":37,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":37,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W240WW105Y211X116WWWY164XWWWW144W11Y164XWWWW144W11&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1153,0.5,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Jason Carlson,,3,1067,0.53,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Chris Mason,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY314XWW201WY333XWW2W&sn=Chris%20Mason&obs=""}},""version"":""2.0.0"",""name"":""Chris Mason""}",3,1008,0.58,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Richard Thigpen,,3,989,0.32,50,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Ryan Hays,,3,942,0.49,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Terrence Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174XW113WWY203X119WW97WWWWWY208XW97WWWWWY208XW97WWWWWY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,806,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Mike Smith,,2,1362,0.4,51,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Ian Park,,2,1278,0.43,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Stephen Mrozik,,2,1109,0.52,52,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Edward Auyang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X122WW92WWW160Y119X116WW92WW105WY120X126WW92WW105W&sn=GenCon%202019&obs=""}},""version"":""2.0.0"",""name"":""GenCon 2019""}",2,1048,0.4,53,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Javier Baez,,2,1018,0.42,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Allie Willis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY299X172WWW175WWWY240X172WWWY348XW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.47,54,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Dominic Brown,,2,924,0.59,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Al Lakatos,,2,918,0.48,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Thomas McManus,,2,908,0.45,55,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Alejandro Sparano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XWWWWY1X136WWW142Y1X136WWW142Y37X113WW46WW140&sn=Blue%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Blue Squadron""}",2,900,0.42,56,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""force-power"":[""hate""]},""points"":80},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":63}],""name"":""Vader Soontir BSA"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7f863a5f-0efa-4789-8400-d58d1269af3e""}}}",2,872,0.39,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Caleb Winningham,,2,872,0.38,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Emmanuel Gambliel,,2,847,0.55,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Andy Cravens,,2,837,0.61,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Patrick Wojtowicz,,2,823,0.61,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Kevin Hays,,2,795,0.31,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,CHARLES BONNETT,,2,793,0.42,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Patrick Boyajian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XWWY171XWWY171XWWY217X132WY218XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,0.31,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Robert Hylton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY278XWW200WY342XWWWWWY341XWW227WW&sn=Ric%20Annie%20Obi&obs=""}},""version"":""2.0.0"",""name"":""Ric Annie Obi""}",2,769,0.59,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Eric Dietsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""crackshot""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""crackshot""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26W50WW82W69W164W147Y163X116WWWW104W144W232Y163X116WWWW104W144W232&sn=Eric%20Gencon&obs=""}},""version"":""2.0.0"",""name"":""Eric Gencon""}",2,766,0.38,0,
North American Championships Day 1A,National Championship,2.0 Extended,2019-08-02,Matthew Courser,,2,764,0.64,0,
