tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Jereme Puik,"{""name"":""Vader Standard"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud2"",""gascloud6""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""hate"",""malice""],""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""precisionionengines""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20Standard'.20.2.1.ll13.93.l17.489.935r.l6.651r.l2.254r.l19.462rr.l11.88r.l11.'isbjingoist'.l14.867r.l1.233rr.l11.'isbjingoist'.l13.288r.l14.867rr.l16.119.l14.299.297r.l1.670rrr.l21.19.23r"",""uid"":""0e468a4a-2b13-4895-a360-ab85ba897313"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T04:33:12.444Z""}}}",6,-50,1.76,20,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Joe Scarpitto,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Yoda's Jedi"",""pilots"":[{""id"":""yoda"",""name"":""yoda"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r5astromech""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""missile"":[""ionmissiles""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z437X342WW11WW164Y312XW119W6W99W200WY278XWW101W340W200WY275X73W99WW200WY434X337W&sn=Yoda's%20Jedi&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,1.64,21,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-21,1.56,22,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Fabian Valle,"{""name"":""CAC"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.29"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""hopeful""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""illicit"":[""deadmansswitch""],""talent"":[""hopeful""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""crew"":[""thechild""],""title"":[""nightbrother""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CAC'.20.1.1.ll1.71.l8.303.'ursawren'r.l16.319r.l1.916r.l15.327rr.l33.6.l10.283r.l18.333r.l13.288r.l1.916rr.l35.884.l18.926rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'thechild'r.l16.280r.l13.288r.l14.297r.l1.'notorious'r.l15.'nightbrother'rrr.lr"",""uid"":""0cba4986-8ac3-4599-9da0-78e3a902c04d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-13T16:41:45.868Z""}}}",6,12,1.48,23,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Keith W (ExAce),"{""name"":""Dead Heroes"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""astromech"":[""r4pastromech""],""device"":[""seismiccharges""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""blazerbomb""],""talent"":[""dedicated""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""missile"":[""magpulsewarheads""],""talent"":[""enduring""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dead%20Heroes'.20.6.1.ll68.596.l10.546r.l12.396r.l14.294r.l5.264r.l4.261rr.l71.789.l18.870rr.l71.790.l10.283r.l18.870r.l12.'blazerbomb'r.l1.544rr.l61.513.l10.283r.l18.549r.l17.536r.l6.651r.l1.'enduring'rr.l61.512.l10.547r.l18.549r.l17.536rrr.l5.11.10r"",""uid"":""7beeb09e-3470-456c-9a35-d247d8cc8cb3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T17:26:36.914Z""}}}",6,0,1.32,24,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,EJ Newell ,"{""name"":""4 T70"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20T70'.20.4.1.ll53.451.l10.284r.l3.718r.l18.486r.l14.297r.l1.471rr.l53.451.l10.284r.l3.718r.l18.486r.l14.297r.l1.471rr.l53.451.l10.284r.l3.718r.l18.486r.l14.297r.l1.471rr.l53.451.l10.284r.l3.718r.l18.486r.l14.297r.l1.471rrr.l2.10.5r"",""uid"":""beb7a2a5-0afe-4e24-879e-b22b56b2d65a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-10T20:40:16.163Z""}}}",6,-7,1.2,25,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Nick Pearce,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""kuiil""],""cannon"":[""heavylasercannon""],""illicit"":[""hotshottailblaster"",""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""razorcrest""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""clustermines""],""title"":[""ig2000""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-8,0.84,26,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Manny Revilla,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Seperatist Standard Tournament Rev. 28 April 2022"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":8,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate"",""heightenedperception""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":5,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":5,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X204W72W12WW219WW221W164W216WY420X127W113W99W165WY420X127W113W99W165WY279X208W&sn=Seperatist%20Standard%20Tournament%20Rev.%2028%20April%202022&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",3,-41,1.85,27,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Andrea Jenner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.17"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""],""sensor"":[""passivesensors""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.558.l10.589r.l2.577r.l5.264rr.l74.660.l8.675r.l6.265r.l1.544rr.l71.789.l18.870rr.l61.511.l10.283r.l18.549r.l17.249r.l6.267rr.l61.509.l18.549r.l17.249r.l6.267rrr.lr"",""uid"":""ef38a575-d7b7-4041-8591-e30c87b801c9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-24T14:16:54.072Z""}}}",3,-37,1.4,28,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Ryan Newell,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""gunner"":[""finn""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""primedthrusters""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""suralindajavos"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Rey and Some As""}",3,-29,1.36,29,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Mario A,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""2 Gauntlets 2 Tie"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""crew"":[""4lom"",""landocalrissian-crew"",""jangofett"",""ig88d""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""foremanproach"",""name"":""foremanproach"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive"",""margsablclosure""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418W125W31W89WWW92WW465W448W449W45W335W36Y514X455W453W89WW446W92W449Y249XY302X119W331W105&sn=2%20Gauntlets%202%20Tie&obs=""}},""version"":""2.5.0""}",3,-48,1.32,30,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Brando Medina,"{""name"":""It Time To Hunt Ver,3"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""astromech"":[""r3astromech""],""cannon"":[""ioncannon""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""],""talent"":[""experthandling""],""title"":[""punishingone""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""thechild"",""l337""],""illicit"":[""deadmansswitch"",""hotshottailblaster""],""modification"":[""hullupgrade""],""talent"":[""clantraining"",""experthandling""],""title"":[""razorcrest""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='It%20Time%20To%20Hunt%20Ver%2C3'.20.3.1.ll34.174.l12.649r.l13.288r.l14.296rr.l45.214.l10.283r.l3.257r.l16.367r.l13.288r.l14.298r.l1.234r.l15.377r.l5.579rr.l'st70assaultship'.'themandalorian'.l3.578r.l8.'thechild'.383r.l13.288.'hotshottailblaster'r.l14.297r.l1.'clantraining'.234r.l15.'razorcrest'rr.l38.635.l13.288r.l6.269r.l14.298r.l1.239.234rrr.lr"",""uid"":""bbbe3ef6-21ad-40b2-97b3-0766cd4b8c1b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-25T21:39:16.335Z""}}}",3,-29,1.2,31,
JF Party Dragon Charity X-Wing Tournament,Store Event,2.5 Standard,2022-04-30,Walter Perez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-36,1.2,32,
