tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Sascha Wagner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4b11""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Schattenlicht Alt-Star""}",1,664,0.4,29,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""connernets""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,617,0.47,30,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",1,595,0.46,31,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Lukasz Lewandowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":66,""ship"":""laatigunship"",""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""http://52.60.142.203/"",""link"":""http://52.60.142.203/?f=Galactic%20Republic&d=v8ZsZ200Z414XWW346W351WW225WY341XWWW213WY341XWWW213WY341XWWW213W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,565,0.47,32,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""crew"":[""unkarplutt""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No Guts No Glory""}",1,555,0.47,33,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,NakedWookiee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,486,0.5,34,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Jeremy Betsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Fel's Flying Circus 2020""}",1,481,0.28,35,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,375,0.45,36,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,"Fabian ""Die_2"" Z.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4b11""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hexiled Bannden""}",1,200,0.6,37,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""debrisgambit""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Midnight Multi-Init Train To Georgia""}",0,468,0.42,38,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Mortishade - Andårs,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":88,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""jammingbeam""],""device"":[""proximitymines""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":86,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""riggedcargochute""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Br3-B37s""}",0,418,0.38,39,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Justice Buras,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""informant""],""device"":[""connernets"",""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""cassianandor""],""device"":[""proximitymines"",""ionbombs""],""modification"":[""shieldupgrade""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":71,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bombs Away! Alt-star""}",0,130,0.36,40,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,KaiserBunny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,85,0.47,41,
HEXILED ALT-STAR TOURNAMENT 2021 ,Other,Custom,2021-06-12,Andrew Lippens,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":77,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":49,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.4,42,
