tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,André Landre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":75,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1218,0.43,26,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5A-Sab""}",3,1155,0.56,27,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":72,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165W166WY394XW240W100&sn=Unnamed%20Squadron&obs=gascloud2,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""]}",3,1009,0.61,28,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""8 Tie Mineradoras""}",3,995,0.52,29,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""composure""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""margsablclosure""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1248,0.33,30,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,LG Sabino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Queenâs Dogs""}",2,1198,0.58,31,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Arthur Schmitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":68,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tiro porrada e bomba""}",2,1094,0.35,32,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""FO ACES""}",2,884,0.45,33,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Thadeu Correa ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":61,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""duchess"",""name"":""duchess"",""points"":60,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""fifthbrother""]}},{""id"":""echo"",""name"":""echo"",""points"":68,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""suppressivegunner""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X123WWWY211X133W82WWY200X123W240W350W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,808,0.44,34,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Felipe Mendes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,792,0.36,35,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Rodrigo Muzzi,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l34.43.l8.309r.l15.328rr.l35.880.l6.851rr.l33.4.l18.333rr.l15.58.l18.331r.l8.312.275rr""}}}",2,777,0.41,36,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Thiago Tinôco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""thermaldetonators""]}},{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":59,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,717,0.37,37,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Rubner Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Triplo 6""}",1,697,0.5,38,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,687,0.52,39,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Paulo Pessoa,"{""name"":""PESSOA"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.3.7"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PESSOA'.200.7.0.l10.801.l15.869rr.l58.492.l14.534r.l1.529r.l15.533rr.l60.503r""}}}",1,616,0.57,40,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Sérgio Pedrinha,"{""description"":""1-0"",""faction"":""scumandvillainy"",""name"":""Mandalorian Smuggler"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":77,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":37,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":73,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW63W43W79W96W107W152Y93XW62W165Y97X124W&sn=Mandalorian%20Smuggler&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,481,0.5,41,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Fellipy Venturi,"{""description"":"""",""faction"":""firstorder"",""name"":""CArdinal +4Fo NOVO"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""captaincardinal"",""name"":""captaincardinal"",""points"":72,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY282X206WW183WWWWWY265X348W&sn=CArdinal%20%2B4Fo%20NOVO&obs=""}},""version"":""2.0.0""}",1,480,0.41,42,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""IGs_4LOM""}",1,476,0.63,43,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Inquisitors & Phantons""}",1,462,0.54,44,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,367,0.74,45,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SQUAD DashLando"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":112,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54W164WWY43X133WWW52WWWW&sn=SQUAD%20DashLando&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,300,0.45,46,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Pedro Raia,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""astromech"":[""genius""],""device"":[""thermaldetonators""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,187,0.75,47,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Rafael Gripp,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":87,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":45,""ship"":""nabooroyaln1starfighter""}],""points"":187,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW5W201WY278XW5W200WY333XWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,97,0.5,48,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,Galahadba,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Camp TImes SA 5""}",0,73,0.47,49,
FACTION SERIES - THE WAY,Other,2.0 Extended,2021-06-16,TonKenobi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.38,50,
