tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Gregory Pizzuto,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.7"",""obstacles"":[""obstacle-gascloud4"",""obstacle-gascloud5"",""obstacle-coreasteroid5""],""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l25.632.l6.268r.l2.577rr.l25.100.l6.851rr.l41.892.l14.297.299r.l1.241rr.l29.127.l4.261rr"",""uid"":""eaa94c3c-6ca5-4dec-b5bc-6a5de265e73a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-02T11:39:00.174Z""}}}",2,866,0.48,28,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Robert Gogacz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,854,0.5600000000000001,29,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Johannes Mumedey (UTC+2),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,839,0.67,30,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,David Lever,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.17"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":0,""upgrades"":{""crew"":[""darthvader""],""talent"":[""lonewolf""],""title"":[""dauntless""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l28.147.l8.338r.l1.238r.l15.349rr.l11.81.l1.239rr.l11.80.l1.241rr.l11.82.l1.241rr"",""uid"":""62abb8c9-f7ed-41d4-90f3-4fcf91ab7f91"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-06T01:00:11.239Z""}}}",2,816,0.46,31,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Connor Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,800,0.46,32,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Joel Farley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader"",""novicetechnician""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Big Guns""}",2,781,0.4,33,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Dimitris Stavropoulos,"{""name"":""The new road"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.4"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":0,""upgrades"":{""talent"":[""predator""],""title"":[""virago""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":0,""upgrades"":{""gunner"":[""greedo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20new%20road'.200.3.0.l36.155.l1.241rr.l3.178.l1.241r.l15.380rr.l24.210.l16.367rr"",""uid"":""4102570e-7698-4ed5-a3af-2353cb3deed9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-06T09:26:37.967Z""}}}",2,773,0.88,34,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Lian Smith ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.15.6"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{""turret"":[""dorsalturret""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l56.443.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l56.445.l1.846rr.l12.166.l1.239r.l4.260rr"",""uid"":""9f6bfe48-8e13-4d4c-b888-95dd11b59a7d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-01T10:07:27.407Z""}}}",2,751,0.52,35,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Seth bryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""device"":[""concussionbombs"",""ionbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":78,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""title"":[""virago""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,747,0.71,36,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Conor Holmes,"{""description"":"""",""faction"":""firstorder"",""name"":""triple silencers"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":77,""ship"":""tievnsilencer""},{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""recoil"",""name"":""recoil"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWWY237X133WWWWY284X127WWWW&sn=triple%20silencers&obs=""}},""version"":""2.0.0""}",2,722,0.75,37,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""4X"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443X127WWWW175WW12Y296XWWW175WW12Y254XWWW175WW12Y448XWWW175WW12&sn=4X&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,710,0.75,38,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,BazAvJoes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""thermaldetonators""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Threat""}",2,703,0.5600000000000001,39,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,600,0.0,40,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Julian Hood,"{""name"":""Whylo Funtime"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.10.3"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Whylo%20Funtime'.200.5.0.l87.916.l12.864rr.l87.918.l12.864r.l6.932rr.l70.624.l1.231rr.l88.919.l18.933rr"",""uid"":""dea47603-6028-4c4d-a2df-4731ba2444a6"",""wins"":5,""losses"":0,""tags"":[],""created"":""2022-02-04T11:01:16.549Z""}}}",2,600,0.0,41,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,SamWebb1,,2,600,0.0,42,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Federal Chipmunk ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":116,""upgrades"":{""force-power"":[""hate""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,600,0.0,43,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""talent"":[""elusive""],""modification"":[""independentcalculations""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Seppy Salad""}",2,600,0.0,44,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Liam Baker,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.29.27"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""device"":[""ionbombs""],""torpedo"":[""iontorpedoes""],""modification"":[""delayedfuses""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l87.913.l12.649r.l14.592r.l5.263rr.l70.624.l1.231rr.l88.919.l18.933r.l6.267r.l1.459r.l19.939rr.l49.454r"",""uid"":""de9ceb1b-403d-46eb-ba88-d90d02388515"",""tags"":[],""wins"":0,""losses"":0,""created"":""2021-10-19T01:52:50.672Z""}}}",2,600,0.0,45,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,OJ Hemmings,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Han, Jake, & Wedge""}",2,600,0.0,46,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""connernets"",""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo bombers""}",2,600,0.0,47,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Daniel Athey,"{""name"":""Balance otf"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.70.76"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot"",""r2d2-crew""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Balance%20otf'.200.1.0.l1.69.l8.275.315r.l16.319r.l1.247rr.l8.41r.l40.51.l10.284r.l2.254r.l1.241rr"",""uid"":""6e16e498-0643-4d4c-8381-245723d99a39"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-11T19:06:32.598Z""}}}",2,591,0.54,48,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Mandalor-Ian X-Wing Jesus,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,582,0.58,49,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,"Mark B, ","{""name"":""1st F/Order at STO"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.2.2"",""obstacles"":[""obstacle-coreasteroid0"",""obstacle-core2asteroid1"",""obstacle-coreasteroid4""],""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1st%20F%2FOrder%20at%20STO'.200.5.0.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459r.l19.671rr.l50.408.l1.459rr.l49.405r"",""uid"":""4ec22a18-3db9-4c8a-872c-3dad40972d55"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T17:22:00.465Z""}}}",1,750,0.27,50,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Jon vicary,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid2"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5x3""}",1,690,0.5,51,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Matthew vicary ,,1,635,0.5,52,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""],""device"":[""thermaldetonators""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,578,0.28,53,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Alex Whitehead ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""shatteringshot""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,511,0.58,54,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Thomas Robertson,,1,505,0.67,55,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Sean Milligan,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,505,0.54,56,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,David Wynne,,1,497,0.71,57,
STO 2022 ROAD Day 2 side event,Store Event,2.0 Extended,2022-02-06,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RTA""}",1,470,0.25,58,
