tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,"Benjamin ""bsm86"" Mack","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-17,1.5,23,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Blau_Zwo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-1,1.5,24,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Greyson Spencer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,0,1.44,25,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Volker Lampe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,0,1.33,26,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Zluzowanalama (Wiktor) ,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-8,1.19,27,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Ben hibbert,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-1,1.17,28,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,han248 [UTC+2],"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive"",""ionlimiteroverride""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",8,0,1.53,29,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,HenryFaber,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""tech"":[""advancedoptics"",""ferrospherepaint""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",8,-1,1.14,30,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Mighty,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",8,15,1.03,31,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Tisten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",7,4,0.9399999999999999,32,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,luke7322,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-7,1.75,33,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Izzy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""crew"":[""thechild"",""l337""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-14,1.7,34,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Patrik Lentzen (Rya),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""chancellorpalpatine""],""illicit"":[""riggedcargochute""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-3,1.44,35,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Patrick TaserFace Mischke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""clustermines""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso"",""landocalrissian""],""gunner"":[""veterantailgunner""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-5,1.44,36,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,axxel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ruthless""],""missile"":[""xx23sthreadtracers""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-10,1.3,37,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,"Thilo ""Thilol"" Zepp","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""missile"":[""electrochaffmissiles""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-9,1.28,38,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,DaveKingBerlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",5,-4,1.0,39,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,DannManTau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""magpulsewarheads""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""missile"":[""ionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,-44,1.19,40,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Jeldrik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""xx23sthreadtracers""],""crew"":[""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""ablativeplating""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""crew"":[""4lom"",""pelimotto""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""elusive""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""deadmansswitch""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-67,1.36,41,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Leander Leonard Kuckelkorn,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-25,1.31,42,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Sebastian ZUNIGA ALTERMAN,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-50,1.11,43,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Berlin_Topgun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""compassion""],""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""notorious""],""missile"":[""ionmissiles""],""crew"":[""freelanceslicer"",""ursawren""],""illicit"":[""hotshottailblaster""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,-17,1.28,44,
AMG STAR WARS 2022 WORLD OPEN QUALIFIER HANNOVER X-WING HEAT 1,Store Event,2.5 Standard,2022-07-29,Kevin Rosseel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-67,1.47,45,
