tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Steve Theobald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""mod"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:120,-1,-1,69,71,103,149:U.114,U.1;109:133,111,63,-1,165,155:U.-1;112:118,-1,-1,-1,-1,107,156:&sn=Nym%27ll%20Fix%20It&obs=""}},""version"":""2.0.0"",""name"":""Nym'll Fix It""}",2,900,0.48,25,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,John Bamford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":62,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":62,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!155:-1,-1,-1,-1,-1,94,-1,-1:;155:-1,-1,-1,-1,-1,94,-1,-1:;142:-1,-1,71,-1,-1:;122:-1,-1,-1,-1,-1:&sn=Lightning%20Strikes%20Twice&obs=""}},""version"":""2.0.0"",""name"":""Lightning Strikes Twice""}",2,879,0.53,26,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Josh Ince,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:123,82,70,-1:;199:123,-1,26,-1:;174:124,113,100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,875,0.4,27,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Adam Taylor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;90:133,-1,55,63,-1,-1,-1,152:;85:-1,138,-1,-1,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,0.4,28,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,David Appleby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""emperorpalpatine""],""gunner"":[""fifthbrother""],""mod"":[""staticdischargevanes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;214:124,-1,29,-1,82,-1,109,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,842,0.5,29,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Kev Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;109:133,111,36,-1,-1,155:U.-1;112:133,63,-1,-1,107,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.72,30,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Lewis Witham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":99,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,105,142:;57:-1,-1:;57:-1,-1:;57:-1,-1:;57:-1,-1:&sn=Lews%20list&obs=""}},""version"":""2.0.0"",""name"":""Lews list""}",2,796,0.56,31,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Andrew Terrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!32:-1,-1,61,-1,-1,140:;4:74,136,-1,-1,142:;5:126,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,840,0.44,32,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Dinky Dink,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;191:114,136,-1,-1,-1,69,-1,103:;166:-1,-1,28,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,810,0.42,33,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Robert Cheshire,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam"",""ioncannon""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""title"":[""moldycrow""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!73:125,-1,13,11,-1,-1:;48:133,-1,44,-1,-1,156:;25:133,137,-1,4,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,810,0.37,34,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Jamie Bradley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;43:133,98,-1,52,-1,-1,154,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,734,0.44,35,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Jess Rushworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,54,-1,-1,-1,153:U.85;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Jess%20Bartholomew%20Rushworth&obs=""}},""version"":""2.0.0"",""name"":""Jess Bartholomew Rushworth""}",1,732,0.32,36,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Ryan Sharpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":97,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""debrisgambit""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,165,142:;46:123,-1,40,-1,-1,156:;66:118,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,681,0.4,37,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Josh Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:133,-1,44,-1,-1,-1:;46:133,-1,40,107,-1,156:;72:-1,-1,-1,-1,-1:;9:133,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,672,0.56,38,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Jonn smalley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chewbacca-crew"",""000""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""ketsuonyo""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,22,63,79,-1,-1,152:;155:13,-1,-1,42,-1,-1,-1,-1:;155:13,-1,-1,-1,-1,-1,-1,-1:&sn=Jonn%20Smalley&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""name"":""Jonn Smalley"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",1,578,0.36,39,
Weekend Warlords Sunday November Tournament,Store Event,2.0 Extended,2018-11-18,Russell Lawson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""jynerso"",""landocalrissian""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!63:-1,138,40,44,-1,-1,-1:;46:123,-1,-1,-1,-1,-1:;5:116,136,7,-1,142:&sn=Chopsocky&obs=""}},""version"":""2.0.0"",""name"":""Chopsocky""}",0,607,0.28,40,
