tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,AdmiralAsskick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":125,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""000"",""agentkallus""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X125W249W165Y214X124WW26W63W15W76W70W164W147&sn=Admiral%20Asskick&obs=""}},""version"":""2.0.0"",""name"":""Admiral Asskick""}",3,1490,0.47,27,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Alexk1337,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":123,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121W134Y103X121WWW54WW92W165W153W85&sn=Alexk1337&obs=""}},""version"":""2.0.0"",""name"":""Alexk1337""}",3,1460,0.39,28,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Laminidas,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172W2WW175W206WWY299X172W2WW175WWWY270X172WWWY271X172WWW&sn=Laminidas&obs=""}},""version"":""2.0.0"",""name"":""Laminidas""}",3,1402,0.58,29,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Phex_Phantom,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWWWW211Y341XWWWW211Y339XWWW4W211Y280XWW225WW211&sn=Phex_Phantom&obs=""}},""version"":""2.0.0"",""name"":""Phex_Phantom""}",3,1383,0.46,30,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,TK_422,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254XWW175WWW12Y257X125WWW175WWW232Y296X197WW175WWW12Y350X172W186W54W&sn=TK422&obs=""}},""version"":""2.0.0"",""name"":""TK422""}",3,1383,0.44,31,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Mokel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z220X116WY219X116WY217X116WY174X116W113WWY211X127WWW&sn=High%20Five&obs=""}},""version"":""2.0.0"",""name"":""High Five""}",3,1366,0.42,32,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Darth_Knigge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade"",""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WW105Y179X116W164W249Y211X116W82WW164&sn=Darth_Ace&obs=""}},""version"":""2.0.0"",""name"":""Darth_Ace""}",3,1360,0.42,33,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Yokkel,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XW182WWWY259XW182WWWY262XWWY236XWWW&sn=Yokkel&obs=""}},""version"":""2.0.0"",""name"":""Yokkel""}",3,1338,0.46,34,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Dystopian,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X116W206WW182W113W165Y242X181WWWW113W164Y236X75WWW&sn=Dystopian&obs=""}},""version"":""2.0.0"",""name"":""Dystopian""}",3,1299,0.47,35,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Loki-Wan,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""crew"":[""rosetico""],""illicit"":[""deadmansswitch""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z246XWW173WWW93WWY240X172W116WWY270X172W116WWY239X172W116WW&sn=Loki_Wan&obs=""}},""version"":""2.0.0"",""name"":""Loki_Wan""}",3,1298,0.53,36,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Ragulsor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW225WWY339XWWWWY340X116WWWWWY340X116WWWWW&sn=Ragulsor&obs=""}},""version"":""2.0.0"",""name"":""Ragulsor""}",3,1197,0.58,37,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,erytas,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWW98WWY259XWW98WWY259XWW98WWY259XWW98WWY259XWW101WW165&sn=erytas&obs=""}},""version"":""2.0.0"",""name"":""erytas""}",3,1174,0.54,38,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,DamiD,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z229XY229XY229XY229XY227X116WY227X116WY227X116WY227X116W&sn=DamiD&obs=""}},""version"":""2.0.0"",""name"":""DamiD""}",3,1136,0.58,39,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY179X127W165WY211X123W82WW166&sn=Manish&obs=""}},""version"":""2.0.0"",""name"":""Manish""}",3,1121,0.39,40,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,ItsATrap,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73X116WWWWWY32X116WW46WWW140Y74X116WWWWWY51X116W122W&sn=It%27s%20a%20Trap&obs=""}},""version"":""2.0.0"",""name"":""It's a Trap""}",3,1116,0.51,41,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,HenryFaber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z169X75W113WY178X240W100WY178X240W100WY178X240W100W&sn=HenryFaber&obs=""}},""version"":""2.0.0"",""name"":""HenryFaber""}",3,1027,0.42,42,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,DeathWalkingTerror,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""modification"":[""hullupgrade""],""device"":[""proximitymines""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z9XWWW164W142Y25X120W137WWW164W70WY43XWWW52WW164W165W&sn=DeathWalkingTerror&obs=""}},""version"":""2.0.0"",""name"":""DeathWalkingTerror""}",3,1024,0.53,43,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Piter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY211X127WWWY214XWW26WWWWW165W147&sn=Piter&obs=""}},""version"":""2.0.0"",""name"":""Piter""}",3,1015,0.47,44,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Durandell,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""torpedo"":[""plasmatorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244X72WW173WW174WW165W193Y231X172W2WW175W206W171W234&sn=Durandell&obs=""}},""version"":""2.0.0"",""name"":""Durandell""}",3,979,0.61,45,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Dr_Fridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116W136W3W108W142Y4X75W136W2WW142Y50X122W127W&sn=Dr.%20Fridge&obs=""}},""version"":""2.0.0"",""name"":""Dr. Fridge""}",3,951,0.67,46,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Azzazel,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":112,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z294X114W186W54W90W187W71W69WY231X172W5WW175W186WW136&sn=Azzazel&obs=""}},""version"":""2.0.0"",""name"":""Azzazel""}",2,1251,0.4,47,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,DekoRator,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127WWY205X116WW97WWWWWY169X75WWY211X116WWW&sn=DekoRator&obs=""}},""version"":""2.0.0"",""name"":""DekoRator""}",2,1235,0.56,48,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Azriel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WW229Y329X240W238WWWY279X224WWY279X224WWY279X209WWY279X209WWY279XWW&sn=Azriel&obs=""}},""version"":""2.0.0"",""name"":""Azriel""}",2,1233,0.32,49,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,GtMagnus,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WW219WWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=GtMagnus&obs=""}},""version"":""2.0.0"",""name"":""GtMagnus""}",2,1223,0.43,50,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Darth_Johnny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X116WY150X116WWWWY150X116WWWWY247XW&sn=Darth%20Johnny&obs=""}},""version"":""2.0.0"",""name"":""Darth Johnny""}",2,1166,0.36,51,
Hype the Space,Hyperspace Trial,2.0 Hyperspace,2019-09-28,Senic,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWWWWWWWY236XWWWY288XWWWWWWW&sn=Senic&obs=""}},""version"":""2.0.0"",""name"":""Senic""}",2,1143,0.47,52,
