tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Scout-BurningStick They/Them,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,999,0.6,26,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jared Starwars,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":38,""upgrades"":{""talent"":[""fearless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""shadowporthunter"",""ship"":""lancerclasspursuitcraft"",""points"":54,""upgrades"":[]},{""id"":""shadowporthunter"",""ship"":""lancerclasspursuitcraft"",""points"":54,""upgrades"":[]},{""id"":""shadowporthunter"",""ship"":""lancerclasspursuitcraft"",""points"":54,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,987,0.48,27,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Noah Routhier,"{""faction"":""firstorder"",""pilots"":[{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""generalhux"",""tacticalofficer""],""illicit"":[""cloakingdevice""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,982,0.48,28,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Nsara Nop,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""multimissilepods""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""gnkgonkdroid""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""missile"":[""multimissilepods""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""missile"":[""multimissilepods""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dog Walking the Donuts""}",3,964,0.48,29,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Joshua Whiddett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,941,0.48,30,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Juan Caez (Obijuan),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1161,0.5600000000000001,31,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LEGO Jawa""}",2,1065,0.48,32,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Shawn Mason,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4x Snap Lego""}",2,1052,0.5600000000000001,33,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jawa Lego Resistance 1.7""}",2,969,0.5600000000000001,34,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,David Stewart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""yasl Wedge 2u1a""}",2,969,0.44,35,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Andrew Hernandez (Geo),"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":75,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":43,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487X418W125WWW186W413Y497X421WWW101W88W70WWY497X421WWW101WW70WWY497X421WWW101WW70WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,965,0.52,36,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,"Renaud Wens ""RUNZZ""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""talent"":[""selfless""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Punch It!""}",2,965,0.48,37,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jim (Specter),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""core2asteroid2"",""gascloud2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drea 4K??""}",2,904,0.48,38,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Brian Hall ,"{""description"":"""",""faction"":""resistance"",""name"":""JJJ2 SL"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442X172W5WW108W175WW134Y257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WW&sn=JJJ2%20SL&obs=""}},""version"":""2.0.0""}",2,900,0.4,39,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Jonas Malapas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,897,0.5600000000000001,40,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Justin Dicke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Drop and Lock It""}",2,875,0.4,41,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Don Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""modification"":[""delayedfuses""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe and 3 x wings""}",2,865,0.4,42,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Coffee Minion,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":69,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""jammingbeam""],""crew"":[""gnkgonkdroid"",""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unhappy Medium""}",2,847,0.44,43,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Mateo Vasquez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,827,0.52,44,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Remy Libbrecht,"{""description"":"""",""faction"":""resistance"",""name"":""Poe's Patrol"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":77,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":41,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":41,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":41,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW345W175WW232Y485X125WWWWWWW409WW98Y485X125WWWWWWW409WW98Y485X125WWWWWWW409WW98&sn=Poe's%20Patrol&obs=""}},""version"":""2.0.0""}",2,798,0.64,45,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,RennikMor (JohnHorn),"{""description"":"""",""faction"":""resistance"",""name"":""Spies Like Us YASL"",""pilots"":[{""id"":""vimoradi"",""name"":""vimoradi"",""points"":34,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint""],""crew"":[""informant""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""logisticsdivisionpilot"",""name"":""logisticsdivisionpilot"",""points"":38,""ship"":""resistancetransport"",""upgrades"":{""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""]}},{""id"":""logisticsdivisionpilot"",""name"":""logisticsdivisionpilot"",""points"":38,""ship"":""resistancetransport"",""upgrades"":{""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z348X198W37WY258X196WW215W175WWY258X196WW215W175WWY346XWWWWWW196W215Y346XWWWWWW196W215&sn=Spies%20Like%20Us%20YASL&obs=core2asteroid0,core2asteroid2,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid4""]}",2,773,0.48,46,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Alan Ronn,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,715,0.48,47,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Joe Thornhill (Rezkin),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":70,""upgrades"":{""talent"":[""elusive""],""crew"":[""jynerso""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,934,0.4,48,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Josh orlinsky,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""sparepartscanisters""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,855,0.4,49,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,804,0.4,50,
YASL: Lego Star Wars,Store Event,2.0 Extended,2021-12-05,Justin Highfield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Darklights""}",1,765,0.4,51,
