tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Kurodachi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""qira""],""gunner"":[""veteranturretgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""trackingfob""]}}],""name"":""Dengar%20fenn%20y%20han"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z115X120WWWW334W92WW159W8Y89X133WW43W55W90W92W107W152Y97X121W423WW165WY398XWWW454W&sn=Dengar%2520fenn%2520y%2520han&obs=""}}}",3,0,1.67,19,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Melkor,"{""name"":"""",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.15"",""obstacles"":[],""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r2d2-resistance""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""cannon"":[""underslungblastercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.4.1.ll65.575.l8.275r.l1.471r.l19.460rr.l53.419.l10.720r.l18.486r.l1.471rr.l53.450.l10.481r.l3.718r.l18.486rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rr.l53.700.l10.284r.l3.256r.l18.486r.l14.295rrr.lr"",""uid"":""3211da4c-de53-46e1-b998-bbd8d13bf330"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-11T00:06:07.046Z""}}}",3,0,1.67,19,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Floraflotafdz,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""heavylasercannon""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z227XY224X125WW165Y218X343W125WWWY564X125W204W105Y599X343W10WW76WW103W356&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.67,22,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Diego Rebel,"{""name"":""Bombers 2.0"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombers%202.0'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l16.365r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l25.632.l6.268r.l2.254rrr.l8.6.0r"",""uid"":""01d45558-8c22-4425-9fa1-5d24cb1cd55a"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-30T20:29:54.535Z""}}}",3,0,1.33,23,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Apolo,"{""description"":"""",""faction"":""resistance"",""name"":""Apolo - Kingdom 11 junio 2023"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y252X172WW12WWW175W10Y606X172WWWWWWW175W10Y297X172WW5WWW175W10Y449X172WWWW175W10&sn=Apolo%20-%20Kingdom%2011%20junio%202023&obs=""}},""version"":""06/09/2023""}",3,0,1.33,24,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Carlos V,,3,0,1.0,25,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,alsebas,"{""description"":"""",""faction"":""firstorder"",""name"":""alsebas- pegandosela"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W132W177W182W113WY487X199W73WW99WW186WW413Y266XWW98WWY494X421WW98WW67WWWY490X181W125W98WW186W413&sn=alsebas-%20pegandosela&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,0,1.0,26,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Ll3jo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""crew"":[""grandmofftarkin"",""directorkrennic""],""gunner"":[""agilegunner""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""clustermines""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""weaponssystemsofficer""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW49WW26W76W71WW147Y396X125W136W34W28W76WWWWY204XWWW311WW316W108Y205XWWW311W368WWW108&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,0,1.44,27,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Daniel García,,0,0,1.33,28,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,Mario Olivares,"{""name"":""Darth factos bancanchat"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.0"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""tiedefenderelite""],""cannon"":[""heavylasercannon""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""tiedefenderelite""],""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darth%20factos%20bancanchat'.20.2.1.ll18.122.l3.256r.l18.925r.l6.268r.l2.254r.l1.233rr.l18.123.l3.256r.l18.925r.l6.268r.l1.239rr.l11.'darkcurse-battleofyavin'r.l11.90rr.lr"",""uid"":""37fff379-7490-40f9-8ac1-8e2b7fce62a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T19:29:40.246Z""}}}",0,0,1.11,29,
Kingdom Wargames Store,Store Event,2.5 Standard,2023-06-11,exojo,,0,0,0.0,30,
