tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Peter McKenzie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.11"",""pilots"":[{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""sense""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""force-power"":[""supernaturalreflexes""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""force-power"":[""supernaturalreflexes""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l76.786.l17.250rr.l61.515.l10.284r.l18.548r.l17.251rr.l61.515.l10.284r.l18.548r.l17.251rr.l71.793.l18.870r.l12.395rr""}}}",3,1421,0.47,22,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Matt Anderson,"{""name"":""NMH"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.57.12"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""iontorpedoes""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NMH'.200.7.0.l64.568.l18.594r.l5.263rr.l59.497.l18.535rr.l59.497.l18.535rr.l77.797r.l77.797r.l67.608.l1.610rr""}}}",3,1373,0.57,23,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Tim Horsburgh,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.12.26"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""modification"":[""independentcalculations""],""talent"":[""outmaneuver""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""modification"":[""independentcalculations""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l64.565.l18.594r.l12.393.396r.l14.592rr.l64.565.l18.594r.l12.393.396r.l14.592rr.l59.498.l18.535rr.l59.498.l18.535rr.l77.797.l14.866r.l1.240rr.l77.797.l14.866r.l1.240rr""}}}",3,1343,0.44,24,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Rusty Bratton ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.25.32"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""device"":[""connernets""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""device"":[""connernets""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""crew"":[""admiralsloane"",""seventhsister""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l16.121.l12.393rr.l16.121.l12.393rr.l26.145.l8.335.347rr.l41.106.l18.924rr.l41.106.l18.924rr""}}}",3,1329,0.47,25,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Ben Lorking,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Nmh"",""pilots"":[{""id"":""separatistracketeer"",""name"":""separatistracketeer"",""points"":63,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""separatistracketeer"",""name"":""separatistracketeer"",""points"":63,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z426X12WWWWWWY426X12WWWWWWY420XWWW367W366Y420XWWW367W366&sn=Nmh&obs=""}},""version"":""2.0.0""}",3,1325,0.53,26,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Nathan Chang,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":27,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":45,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""battlemeditation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277X417WW201WY321X101WY321X101WY436X212WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1314,0.42,27,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Nathan Skelly,"{""name"":""NMH Final Round"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.9.8"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{""configuration"":[""sensitivecontrols""],""tech"":[""sensorscramblers""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NMH%20Final%20Round'.200.5.0.l52.416.l18.924r.l1.240r.l19.939rr.l52.417.l18.924r.l19.939rr.l70.627.l1.231rr.l70.627.l1.231rr""}}}",3,1249,0.63,28,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Mark Pittard,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance NMH"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""resistancesympathizer"",""name"":""resistancesympathizer"",""points"":68,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""rey-gunner""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WWW175WWY257X172W196WWW175WWY295XWWW187WWWY301X122WW&sn=Resistance%20NMH&obs=""}},""version"":""2.0.0""}",3,1207,0.42,29,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Stephen Tuck,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""tractorbeam""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1206,0.5600000000000001,30,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,John Haines,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":51,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":58,""ship"":""upsilonclasscommandshuttle""},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":58,""ship"":""upsilonclasscommandshuttle""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":33,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z491X127W181WWW415W413Y288XWWWWWWWY288XWWWWWWWY259X348WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1143,0.52,31,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,"Ben ""Has-Been"" Doyle","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":55,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""crew"":[""maul""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":73,""upgrades"":{""crew"":[""zamwesell""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1086,0.4,32,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Andrew Wynen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":49,""ship"":""starviperclassattackplatform""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150XWWWWY108XWWWWWWY108XWWWWWWY139XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1068,0.49,33,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.10.6"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""marksmanship""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l58.495.l1.529rr.l58.495.l1.529rr.l59.497.l18.535r.l6.532rr.l59.497.l18.535r.l6.532rr.l77.798.l18.872r.l1.239rr.l64.568.l18.594r.l12.541rr""}}}",3,1057,0.48,34,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Tommy One Kenobi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""No More Heroes"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWW113WW4WY52X127WWWY52X127WWWY2XWWWW142Y2XWWWW142&sn=No%20More%20Heroes&obs=""}},""version"":""2.0.0""}",3,1035,0.46,35,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,James Horne,"{""name"":""No More Heroes "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.12"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='No%20More%20Heroes%20'.200.1.0.l35.21.l1.670.239rr.l17.25.l3.258r.l18.645rr.l35.21.l1.670.239rr.l17.25.l3.258r.l18.645rr.l40.52.l1.239rr""}}}",3,984,0.47,36,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Meng Tee Teng (TMT),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""NMH 1""}",3,982,0.53,37,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Luke Sunol,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""hullupgrade""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zuckuss""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,908,0.58,38,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Todd Wilson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lothalrebel"",""name"":""lothalrebel"",""points"":74,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""zeborrelios""]}},{""id"":""lothalrebel"",""name"":""lothalrebel"",""points"":80,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":46,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z64XWWW51W65WWWY64XWWW58WW165WWY37XWW61WWW140&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,1209,0.61,39,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Curtis Coggins,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NMH Rebels"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X125WWW135WWY1XWWW142Y1X135WWW142Y52XWW101W371Y52XWW101W371&sn=NMH%20Rebels&obs=""}},""version"":""2.0.0""}",2,1186,0.5,40,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Arne Rodgers,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""NMH Viperfang"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":69,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""cutthroat""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":62,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":69,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""cutthroat""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X375W206W134W166WY101X375W134W166Y150X375W206W134W166W&sn=NMH%20Viperfang&obs=""}},""version"":""2.0.0""}",2,1143,0.42,41,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Senator Rye,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""No More Heroes #2"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":31,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""automatedtargetpriority""],""illicit"":[""inertialdampeners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWWWWWY108XWWWWWWY151XWWWY143X348WWW95W&sn=No%20More%20Heroes%20%232&obs=""}},""version"":""2.0.0""}",2,1068,0.47,42,
ONYX SQUADRON PRESENTS: No More Heroes,Store Event,2.0 Extended,2021-10-03,Harrison Bender,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""configuration"":[""delta7b""]}},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":55,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277X419WW201WY412XWWWW227WWY277XWW201WY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1068,0.37,43,
