tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Nick Ruivo,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,169:U.136;239:133,172,,:;298:172,197,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1300,0.4722,33,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Jeff Berling,"",3,1208,0.5,34,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Wes Langmann,"",3,1204,0.5833,35,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Chad Gay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r3astromech""],""ept"":[""trickshot""],""turret"":[""ioncannonturret""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]},""points"":87}],""name"":""Lando wedge"",""description"":"""",""points"":193}",3,,,36,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,37,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,38,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,39,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,40,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,41,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,42,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,43,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Camden Alcorn,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:116,172,,:;240:116,172,,186:;231:127,5,,175,198,171,:;301:122,,:&sn=Poe%2FL%27ulo%2FTallie%2FBlue%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Poe/L'ulo/Tallie/Blue Squad""}",3,,,44,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,45,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,46,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,47,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,48,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,Arthur Brehm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:132,,,54,,,,153:U.89;98:,:;247:123,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,49,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,50,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,51,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,52,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,53,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,54,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,55,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,56,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,57,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,58,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,59,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,60,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,61,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,62,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,63,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,J.T. Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":71,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!45:,,46,,,,:;30:138,,,,,90:;2:,,,,142:;38:,,61,,,140:&sn=JT%20ORSYYU&obs=""}},""version"":""2.0.0"",""name"":""JT ORSYYU""}",1,,,64,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,65,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,66,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,67,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,68,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,69,
"Springfield, OH Hyperspace Trial at Epic Loot Games",Hyperspace Trial,2.0 Hyperspace,2019-03-11,,,,,,70,
