tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Indar,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":26,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W348WWY345X172WWWY296XWWW175WW12Y254XWWW175WW12Y257X172WWWW175WW12&sn=New%20Squadron&obs=coreasteroid4,vt49decimatordebris2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""core2asteroid3""]}",4,1387,0.54,26,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Tellsek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":53,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quadbrutes""}",4,1387,0.54,27,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1369,0.47,28,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Agata Pikulska,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Unchained""}",4,1358,0.5,29,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Kester Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":73,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""JangoFac""}",4,1319,0.58,30,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,dome (UTC+1),"{""description"":"""",""faction"":""galacticempire"",""name"":""5 x inqui"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=5%20x%20inqui&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1284,0.56,31,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,luke7322,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]},""points"":68}],""name"":""Sloane"",""description"":"""",""points"":200,""vendor"":[]}",4,1252,0.72,32,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Buddler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HardHitting4""}",4,1218,0.56,33,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Ernestas Ramanauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":175,""vendor"":[],""version"":""2.0.0""}",4,1191,0.5,34,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Michael ""Araushnar"" Huth","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1150,0.53,35,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,sune,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pissflitschen""}",3,1475,0.41,36,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Phillip Pond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":77,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W336WW92WW160Y112XWWW93WWW156Y115XWWWWW92WW159W8&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1387,0.39,37,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,mfive,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1354,0.47,38,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,surfing_fin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""k2b4""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1354,0.44,39,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Diego Scott-McCabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":88,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1338,0.42,40,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Fabian ""Die_2"" Z.","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The_2 Four Horsemen""}",3,1336,0.43,41,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Jannis Fritsch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""yt2400debris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1317,0.58,42,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Jonathan Hall,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Fun squad"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""bobafett-separatistalliance"",""name"":""bobafett-separatistalliance"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XW12WW218W70W92W165WY427X12WW217W339W92W165W370W&sn=Fun%20squad&obs=""}},""version"":""2.0.0""}",3,1303,0.5,43,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31, Molfar,"{""description"":"""",""faction"":""resistance"",""name"":""Rey Poł"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174W369W166W193Y231X172W5WW345W175WW136&sn=Rey%20Po%C5%82&obs=""}},""version"":""2.0.0""}",3,1285,0.5,44,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Fundann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torani piñata""}",3,1282,0.58,45,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,General Chaos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Imp. Trinity""}",3,1270,0.47,46,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Bobby802,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z0XWWWW142Y0XWWWW142Y0XWWWW142Y0XWWWW142Y57X332WY57X332W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1262,0.42,47,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Fabian 'Karghan' Zikowsky UTC+1,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Unchained""}",3,1259,0.5,48,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Darth Johnny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r5tk""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Darth Johnny""}",3,1229,0.4,49,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",3,1214,0.58,50,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Markus Thumes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1203,0.47,51,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Taloncor,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""JangoZam1""}",3,1154,0.39,52,
