tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Balance jank""}",4,1484,0.56,29,32
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Stu True,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1476,0.33,31,32
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""tacticalrelay"":[""k2b4""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1470,0.51,32,32
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,AKarlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1462,0.47,33,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1453,0.61,34,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":54,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y175XW240WWY192X240WW238WWW339WW236&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1451,0.68,35,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,jeffmc#8987,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial 4s""}",4,1444,0.49,36,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Neil Photay ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""connernets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1437,0.37,37,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""jangofett""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Munitions Violence""}",4,1419,0.56,38,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,trej Pawel Morawski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""instinctiveaim""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell"",""generalgrievous""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango + Maul""}",4,1407,0.48,39,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Michał Kozera ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Vader + echo inki""}",4,1406,0.56,40,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,PomeloJoe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""unkarplutt"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Next thing you gonna say is why the hell am I so stressed?""}",4,1403,0.45,41,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Toby Harris,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1378,0.58,42,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Eirik Grønmo Bjørnsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""crew"":[""k2so"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge,Lando,Jakeman""}",4,1376,0.5,43,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Andy Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Four the Empire""}",4,1371,0.49,44,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,James Bailey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1370,0.44,45,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Pierre Buffiere,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""],""turret"":[""dorsalturret""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1350,0.58,46,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1341,0.58,47,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,surfing_fin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""xx23sthreadtracers""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1334,0.55,48,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Jack Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":60,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""r2d2-crew""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1329,0.5,49,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Alain Watson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""sith taker cup, the sequel""}",4,1328,0.53,50,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Kevin TNX,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All my Nu""}",4,1325,0.58,51,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Jacek Kaczmarski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5tk""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1309,0.48,52,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Gary McDowell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1306,0.53,53,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1303,0.56,54,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Martin (Omega MCX) Chevers,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo's Special Forces V2"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY262XWWY259XWW182WWY259XWW182WW&sn=Kylo's%20Special%20Forces%20V2&obs=coreasteroid5,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud5""]}",4,1299,0.62,55,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Cory Heald,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1296,0.4,56,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Oscar Ice,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":105,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""advprotontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X181WWY397XW206WW182WWY236X74WW134W&sn=New%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1284,0.75,57,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,James Long,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1267,0.42,58,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Daniel Opstad,"{""name"":""Dobble aces"",""description"":"""",""faction"":""resistance"",""points"":191,""version"":""2.61.129"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""lonewolf""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dobble%20aces'.191.4.0.l53.418.l10.284r.l3.256r.l18.486r.l14.721r.l1.238r.l19.488r.l15.484rr.l57.428.l8.475.584r.l16.476r.l13.877r.l14.301r.l15.485rr""}}}",4,1213,0.54,59,
