tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jannis „Dr.Fridge“ Fritsch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1439,0.53,25,32
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Dom Flannigan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""proximitymines"",""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""proximitymines"",""connernets""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1403,0.58,27,32
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1341,0.58,32,32
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Dale Cromwell,"{""name"":""Hera’s Rogues"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.15"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""talent"":[""selfless""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""title"":[""moldycrow""],""crew"":[""jynerso""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%E2%80%99s%20Rogues'.200.1.0.l17.878.l3.258r.l18.645rr.l40.52.l1.244rr.l33.4.l18.333r.l1.244rr.l34.43.l8.309r.l1.916r.l15.328rr"",""uid"":""aa57e0a2-3d67-43ec-b1bd-ced3e80cd7c1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T14:53:11.028Z""}}}",4,1361,0.69,30,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Ben hibbert,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X354WWWW356Y221XY182XWWY182XWWY182XWWY182XWW&sn=Unnamed%20Squadron&obs=core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid4""]}",4,1293,0.62,34,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Ste White,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.36"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""gunner"":[""skilledbombardier""],""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""gunner"":[""dengar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l4.205.l12.395r.l16.279r.l4.260rr.l7.194r.l39.207.l10.370r.l6.266r.l14.298r.l1.612rr.l45.637.l16.366rr"",""uid"":""2729558b-d2ea-44cd-ab43-d7127813072f"",""wins"":0,""losses"":0,""tags"":[""Sto""],""created"":""2022-01-14T18:57:57.998Z""}}}",4,1285,0.58,35,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jonathan Whelan,"{""faction"":""resistance"",""pilots"":[{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1224,0.47,36,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Tom Candlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""HeraWedge""}",4,1211,0.56,37,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,GypsyGambit,"{""name"":""Echo Vader"",""description"":"""",""faction"":""galacticempire"",""points"":186,""version"":""2.4.9"",""obstacles"":[""obstacle-yt2400debris1"",""obstacle-gascloud5"",""obstacle-coreasteroid5""],""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Echo%20Vader'.186.2.0.l27.132.l16.348r.l14.301r.l1.238rr.l18.886.l3.258rr"",""uid"":""efbc1ab4-9c89-45b3-89a1-6a949f88bf6e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-06-24T13:32:53.224Z""}}}",4,1169,0.66,38,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jonathan Beattie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 Ships!?!""}",4,1145,0.64,39,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":63,""upgrades"":{""crew"":[""4lom""],""gunner"":[""greedo""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1505,0.54,40,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Matt Jennings ,"{""name"":""4A"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.5.5"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4A'.195.4.0.l54.638.l6.270r.l1.471r.l19.460rr.l54.436.l6.270r.l1.471r.l19.460rr.l54.704.l6.270r.l1.471r.l19.460rr.l54.437.l6.270r.l1.471r.l19.460rr"",""uid"":""0f812009-55e9-41ab-9dba-039a1a7af4ce"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-20T14:35:31.520Z""}}}",3,1403,0.36,41,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Gregory Pizzuto,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.6.25"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""slavei""],""modification"":[""hullupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""falsetranspondercodes""],""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.194.3.0.l10.149.l3.258r.l12.395r.l14.297r.l15.379rr.l45.214.l3.578r.l8.856r.l16.389r.l13.877r.l5.264rr"",""uid"":""378d5559-956e-4199-bdd5-f1086652c153"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-07T15:18:08.804Z""}}}",3,1370,0.53,42,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Matthew Hartshorn,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MH STO""}",3,1348,0.33,43,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Andy McGorman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""force-power"":[""shatteringshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""obstacle-gascloud4"",""obstacle-gascloud5"",""obstacle-gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Accidents and Emergencies""}",3,1341,0.5,44,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Lian Smith ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.9.29"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l40.50.l10.284r.l14.299r.l1.241rr.l34.42.l14.296r.l15.328rr.l33.1.l10.282r.l18.333r.l14.299r.l1.241rr"",""uid"":""4843bacf-17be-465f-a785-92fb6362d02d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-14T22:02:27.250Z""}}}",3,1332,0.33,45,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jon vicary,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""STO DAY 1""}",3,1323,0.59,46,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Nielsâs Quad Jedi""}",3,1323,0.37,47,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Justin Read ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1295,0.53,48,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Markus Wilson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":55,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Critical Mass""}",3,1283,0.5,49,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Mark Packer-Hughes,"{""name"":""PoeTemCaiBlack"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.22.14"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PoeTemCaiBlack'.200.4.0.l53.697.l3.258r.l18.486rr.l53.698.l18.486rr.l53.699.l18.486rr.l53.451.l18.486rr"",""uid"":""9ea20379-fbcd-46de-a47e-8d3d651096e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-27T18:08:21.476Z""}}}",3,1267,0.5,50,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Mark Ruthven ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1265,0.5,51,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Robert Gogacz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""hopeful""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1264,0.44,52,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Gary McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":51,""upgrades"":[]},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1235,0.6,53,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dash's Space Mums""}",3,1232,0.58,54,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Matthew vicary ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1207,0.47,55,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,James Ayres,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Braindead Han""}",3,1205,0.5,56,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jason Denton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Aggressive Negotiations - STO 2022""}",3,1178,0.46,57,
