tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Alberto Ego-Aguirre,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":67,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""sarcoplank"",""name"":""sarcoplank"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":29,""ship"":""quadrijettransferspacetug""},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":32,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""connernets""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":31,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW45W36WW92WW152Y141XWWWWY142XWWWWY140XWWW68WWY143XW62WWWY96X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1504,0.5,23,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Nic Harris,"{""description"":"""",""faction"":""resistance"",""name"":""Reys Fireballs and Merl"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":98,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":33,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""advancedslam""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":33,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""advancedslam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WW166W193Y444X122WWY380XW5W93W104WWY380XW5W93W104WW&sn=Reys%20Fireballs%20and%20Merl&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1464,0.51,24,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Lukasz Poczesny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han + Leya v.2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":120,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":77,""ship"":""modifiedyt1300lightfreighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW86W56W41W164W165W154Y393XWWWWWWW&sn=Han%20%2B%20Leya%20v.2&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",4,1431,0.58,25,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Joel Springle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XXXXAP false intimidation"",""pilots"":[{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":40,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""cassianandor""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z0X369WWWW142Y0X369WWWW142Y0X369WWWW142Y0X369WWWW142Y72X122W19WWW&sn=XXXXAP%20false%20intimidation&obs=vt49decimatordebris2,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris2"",""core2asteroid3"",""core2asteroid5""]}",4,1423,0.71,26,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Paweł Gąsiewski,"{""name"":""Lima Final"",""description"":"""",""faction"":""resistance"",""points"":192,""version"":""2.10.27"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""talent"":[""intimidation""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lima%20Final'.192.4.0.(54.638.(6.270).(1.471).(19.460)).(54.436.(6.270).(1.471).(19.460)).(69.620.(10.284).(13.650).(6.851).(14.293).(1.236)).(54.701.(6.270).(19.460))""}}}",4,1360,0.4,27,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Phillip Pond,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Phillip Pond"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":55,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60X46WW105Y60XWW105Y60XWW105Y60XWW105&sn=Phillip%20Pond&obs=coreasteroid1,coreasteroid5,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid5"",""core2asteroid1""]}",4,1342,0.58,28,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,"René ""Coolumbuz"" Klaßen","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1336,0.42,29,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jeremy Wilson,"{""name"":""Scum Stress 3,0 idea"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":[]},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scum%20Stress%203%2C0%20idea'.200.3.0.(42.219.(15.378)).(22.201).(45.637.(3.578).(8.352)).(44.185.(3.257))""}}}",4,1329,0.48,30,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Bruno Pugliese,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Z95 TRACERS"",""pilots"":[{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":30,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":28,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z158XW332WWY158XW332WWY158XW99WWY158XW99WWY158XW99WWY158XW99WWY158XW98WW&sn=Z95%20TRACERS&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1317,0.72,31,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Bartosz Wójcicki,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":111,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X74W136W3W105W142Y5X127W234W4W105W142&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",4,1299,0.58,32,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Julian Hood,"{""name"":""4 Imp Classic"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.9"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""ionlimiteroverride""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Imp%20Classic'.200.2.0.(25.632.(6.268).(2.577)).(25.100.(6.651).(2.577)).(13.95.(2.577).(1.230)).(43.113.(1.717))""}}}",4,1283,0.5,33,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Esteban Correa,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":72,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""kavil"",""name"":""kavil"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""genius""],""device"":[""proximitymines""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":39,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XW336WWWWY85XW138WWW1W70WWY140XWWW70W91WY247X343W&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",4,1133,0.5,34,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Michał (Odinson) Kozera ,"{""description"":"""",""faction"":""firstorder"",""name"":""Malarus Kylo"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":45,""ship"":""xiclasslightshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWWWWY236XWWWY269XWY269XWY269XW&sn=Malarus%20Kylo&obs=""}},""version"":""2.0.0""}",4,1126,0.5,35,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jean-Francois Gaudreau,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""name"":""blackout"",""points"":63,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":48,""ship"":""tievnsilencer""}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWY237XWWWY286XWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",4,1121,0.64,36,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Guppy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":95,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""],""tactical-relay"":[""kraken""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W13WW219WWW164WW222Y408X224WW354WWW105W323Y408X224WW354WWW105W323&sn=Unnamed%20Squadron&obs=core2asteroid1,core2asteroid3,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""]}",3,1516,0.33,37,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Travis Williamson,"{""description"":"""",""faction"":""resistance"",""name"":""Millennial Anxiety"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""name"":""rey"",""points"":96,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X125WW102W186Y240X125WW102W186Y244XWW173W245W174W369WW193&sn=Millennial%20Anxiety&obs=""}},""version"":""2.0.0""}",3,1481,0.51,38,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":74,""upgrades"":{""crew"":[""chopper-crew"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heroines of the Rebellion""}",3,1474,0.44,39,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Piotr Nitka,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Luke"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":106,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":90,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56WWW154Y4X74WW2WW142&sn=Han%20Luke&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1453,0.43,40,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jannis Fritsch,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WW12WWW244W5WY256X172WWWW175WW12Y256X172WWWW175WW12Y256X172WWWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1376,0.43,41,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Leo Azevedo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""paigetico"",""name"":""paigetico"",""points"":96,""ship"":""mg100starfortress"",""upgrades"":{""talent"":[""heroic""],""sensor"":[""trajectorysimulator""],""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":104,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""leiaorgana-resistance""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z389X172W114WW173W174W90W69W71W236Y245X124WWW244W187WW107W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1363,0.46,42,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Hugo Bossk,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Lima Open"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":122,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""protonrockets""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X124WW102W70W92W165W164W161W&sn=Scum%20Lima%20Open&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0""}",3,1347,0.51,43,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Niklas God,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":41,""ship"":""kihraxzfighter""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X336WWWWW156Y129X256WWW9WWY122XWWWWY151XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1325,0.46,44,
