tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Gerald Tan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":74,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""ahsokatano""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWW254W253W213WY278XW2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.48,25,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Chuck Stocky,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""precognitivereflexes""]},""points"":82},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":59},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":44}],""name"":""Imperial Ace Trio"",""description"":"""",""points"":185,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/797b55fe-fa53-4c20-be34-b6b866584873""}}}",3,921,0.47,26,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brian Walling,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWWWWW82WWW147Y171XW113WY171XW113WY171XW113W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1293,0.53,27,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Michael DeVan,"{""name"":""Obi, Ric, Arcs"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.14.31"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%2C%20Ric%2C%20Arcs'.200.6.1.(61.511.(10.282).(18.548)).(31.528).(31.528).(63.557.(1.241))""}}}",2,1275,0.39,28,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Craig Viera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XWW200WY333X123WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1182,0.42,29,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Derek Tokaz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z357X248WY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Shells%20and%20Cheese&obs=""}},""version"":""2.0.0"",""name"":""Shells and Cheese""}",2,1146,0.36,30,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kyle Ren,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""tech"":[""biohexacryptcodes"",""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W206WW98Y289X202W186WWWWWWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1113,0.47,31,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ron Brannan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY273XW2W201WY333X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1063,0.42,32,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,"Kurtis ""stickleggs"" Fraley","{""name"":""Hyperspace 2"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.2.2"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""forcepower"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%202'.198.2.1.(13.93.(17.250).(2.254)).(11.81).(11.86.(1.239)).(11.85).(11.92)""}}}",2,959,0.34,33,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kristoff Sote,"{""name"":""  ...AXXX"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.7.10"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20%20...AXXX'.198.4.1.(54.435.(1.471)).(53.422.(18.486).(1.381)).(53.423.(18.486)).(53.449.(18.486))""}}}",2,951,0.34,34,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Tom Zych,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X116W249W165Y211XW82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,945,0.56,35,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Zach Kronisch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WWY169XWW98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.47,36,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mat Grinnell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,711,0.58,37,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,John Hechmer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""dengar""],""modification"":[""engineupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""missile"":[""clustermissiles""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WW55WW80WW107WY103X121W13W98WWWWWY138XW232&sn=Hyperspace%20Test%202&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Test 2""}",1,1002,0.39,38,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Matthew Phillipson,"{""name"":""Matthew Phillipson "",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.20"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Matthew%20Phillipson%20'.200.4.1.(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(64.569.(10.284).(14.297).(1.471).(19.462)).(53.420.(10.284).(3.578).(18.486).(1.471).(19.462).(15.484))""}}}",1,775,0.5,39,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David Slutz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X203W113W98WY169X203W113W102Y209X125W82W71W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,644,0.4,40,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Justin Warrenfeltz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HST"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W200WY312XW2W201WY314XW2W201W&sn=HST&obs=""}},""version"":""2.0.0""}",1,559,0.47,41,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Robert H,"{""name"":""Sinker Swarm v3"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.2.1"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20Swarm%20v3'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(31.527)""}}}",0,296,0.67,42,
