tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Bjorn K Nilsson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""swedish open lulz"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":64,""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""bossk"",""name"":""bossk"",""points"":68,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115XWWWWW93WW159W8Y97XWY153XWWWW336W79W93WW&sn=swedish%20open%20lulz&obs=yt2400debris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1420,0.39,29,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Bartosz Wójcicki,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.22.10"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""astromech"":[""q7astromech""],""force-power"":[""extrememaneuvers""],""modification"":[""hullupgrade""],""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.6.1.l76.781.l10.863r.l17.848r.l14.297r.l1.241rr.l31.528r.l31.528r.l31.528r""}}}",3,1387,0.56,30,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Mikkel Hedegaard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""As the worm turns""}",3,1254,0.47,31,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Nattskärra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alpha_tempest""}",3,1252,0.5,32,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Lord Falkstål,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Proton madness"",""pilots"":[{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":37,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z159X332W369WY159X332W369WY139XW136Y139XW136Y139XW136Y139XW136&sn=Proton%20madness&obs=gascloud3,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""]}",3,1239,0.47,33,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Marius Böttcher,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""predator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":187,""vendor"":{},""version"":""2.0.0"",""name"":""MrDigga Swedish Open""}",3,1238,0.41,34,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Stefán Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HyperTieSwarm""}",3,1236,0.59,35,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Indar,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254XWWW175WWY296XWWW175WWY255XWWW175WWY345XWWWY350XWWW&sn=New%20Squadron&obs=coreasteroid4,vt49decimatordebris2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""core2asteroid3""]}",3,1232,0.51,36,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Diego Scott-McCabe,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1214,0.44,37,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Michael Slayer,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Schweden Widerstand?""}",3,1183,0.41,38,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Gavin Beale,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Hyperspace"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":75,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}}],""points"":179,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z441X341W127W11WW164Y277X72WW201WY277X72WW201W&sn=Hyperspace&obs=""}},""version"":""2.0.0""}",3,1182,0.52,39,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Hans Königsson,"{""description"":"""",""faction"":""galacticempire"",""name"":""2D"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z197X123WWWY197X123WWWY181XWW&sn=2D&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1135,0.61,40,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Ronny Gjendemsjø ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Swedish open""}",3,1107,0.61,41,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Jan-Joel Salo,"{""description"":"""",""faction"":""resistance"",""name"":""Snap, Kare, Greer, C'ai Hyper 196"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""daredevil""],""missile"":[""xx23sthreadtracers""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z443XW5WWW175WWY252XW5WWW175WWY270X127W117W332WY449XW5WWW175WW&sn=Snap%2C%20Kare%2C%20Greer%2C%20C'ai%20Hyper%20196&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1092,0.53,42,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Petter Ellingsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1090,0.44,43,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Daniel Spahr,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2.0 Quintessal X"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=2.0%20Quintessal%20X&obs=coreasteroid0,coreasteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid5""]}",3,1078,0.61,44,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,"Tore ""Fik4rN"" Walldén","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Tractor shaak"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW201WY277XWW201WY277XWW201WY438XW127W13WW&sn=Tractor%20shaak&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1077,0.39,45,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Elliot Ekonoja,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""face wash""}",3,1020,0.47,46,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Darrell McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inquisitor HS legal""}",3,941,0.63,47,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Ky Gurasz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""SUN HS""}",3,914,0.56,48,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Jonathan Beattie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Foresight""}",3,892,0.48,49,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,David Wynne,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW332Y139XW13Y139XW13Y139XW11Y139XW11Y139XW11Y304X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1269,0.39,50,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Piotr Krejner,"{""name"":""Hyper swedish"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.2.24"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20swedish'.194.7.1.l10.800.l8.539r.l12.864r.l13.877r.l14.297rr.l10.801.l12.864r.l16.857r.l13.877r.l14.297r.l15.869rr""}}}",2,1224,0.53,51,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Palp Defenders""}",2,1152,0.44,52,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Teagan Huntington,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper1 XXBA Thane"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z50XWW332WY74XW113WWWWW313Y4XWWWW142Y9X127WWWW142&sn=Unnamed%20Squadron&obs=yt2400debris0,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""gascloud3"",""gascloud5""]}",2,1150,0.44,53,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Silas Heien,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWWW339W369W164W370W350Y428XWWW218W339W369W164W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1143,0.42,54,
