tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alan Scherer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X132WWWW142Y9X132WWWW142Y7XWWW142Y51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,862,0.64,26,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WWWW86WWWY103XWWW54W69WW165W161WY95XWW&sn=Of%20Legends%20and%20Legends%20Slave%20I%20Hyperspace%20Refit&obs=""}},""version"":""2.0.0"",""name"":""Of Legends and Legends Slave I Hyperspace Refit""}",2,861,0.36,27,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Joe Utzler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z208XW97WW88W70WWY208XW97WW88W70WWY211X127W82W69W165Y229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.45,28,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Frank Forte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z30X138WWWWWY1XWWW142Y1XWWW142Y76XWW12WWY76XWW12WW&sn=BBXXY&obs=""}},""version"":""2.0.0"",""name"":""BBXXY""}",2,834,0.44,29,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,kdessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X116W165WY205XWW97WWWWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,830,0.56,30,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nathan T,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243XW206WW182W113W165Y236X204W186WWY233X181WW&sn=""}},""version"":""2.0.0""}",1,892,0.52,31,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jeff Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""]},""points"":60},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28}],""name"":""Sinker and friends"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b7e9c6e6-cc32-4b70-9736-a3567a06921e""}}}",1,851,0.52,32,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Matthew Phillipson,"{""name"":""Matthew Phillipson "",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""autoblasters""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]},""id"":""finn""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Matthew%20Phillipson%20'.199.4.1.(53.420.(3.578).(10.284).(18.486).(1.471).(19.462).(15.484)).(54.436.(1.471).(19.460).(6.270)).(54.437.(1.471).(19.460)).(65.575.(1.471).(19.462).(8.275))""}}}",1,774,0.52,33,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chris Mattioli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":72}],""name"":""Luke Wedge Dutch"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/416e3b09-3d5a-4c6a-abce-b4117d7783fb""}}}",1,760,0.5,34,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Bill McCampbell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":60},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""ept"":[""swarmtactics""],""turret"":[""ioncannonturret""]},""points"":58},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""name"":""Gladiator"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eda14acc-5fc5-49dd-b220-8e529a1578d9""}}}",1,604,0.64,35,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Richey Oliver,"{""name"":""Infiltration"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""device"":[""drk1probedroids""]},""id"":""066""},{""ship"":""sithinfiltrator"",""upgrades"":{""tacticalrelay"":[""kraken""]},""id"":""darkcourier""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""baktoidprototype""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""concussionmissiles""]},""id"":""baktoidprototype""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Infiltration'.200.7.1.(60.505.(12.541)).(60.506.(1000.531)).(66.566.(6.266.267).(2.254)).(66.566.(2.254).(6.266.267))""}}}",1,531,0.5,36,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tom Zych,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.4.9"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]},""id"":""poedameron"",""points"":75},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""tallissanlintra"",""points"":37},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]},""id"":""finn"",""points"":36},{""ship"":""t70xwing"",""upgrades"":[],""id"":""lieutenantbastian"",""points"":48}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.1.(53.418.(10.284).(18.486).(1.230).(3.256)).(54.436.(1.471)).(65.575.(8.472).(1.471)).(53.449)""}}}",0,454,0.44,37,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Dylan Smith,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Bravos (Plasmas)"",""pilots"":[{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z323X240W2W234Y323X240W2W234Y323X240W2W234Y323X240W2W234&sn=Bravos%20(Plasmas)&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,62,0.4,38,
