tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Sebastian Nuñez,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,813,0.5,33,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Claudio Martin Condenanza Marrapodi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dracotincho Squad""}",1,747,0.63,34,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""engineupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,684,0.38,35,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Jose Triunfo Bobadilla Guzman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,664,0.42,36,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Gilberto Navarro López,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":[],""version"":""2.0.0"",""name"":""Mando mercs""}",1,638,0.44,37,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Francisco Gimenez Teira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,634,0.44,38,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Juan Sebastian Quinche Velandia,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":45,""upgrades"":{""talent"":[""heroic""],""crew"":[""larmadacy""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,522,0.5,39,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Daniel Fernando Rodríguez Carrasco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper DRC""}",1,515,0.5,40,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Juan carlos jesus ruiz Chávez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""hullupgrade""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SUNSHINE""}",1,497,0.56,41,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Dale Lawrence Capron,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""8 TIE FOs""}",0,644,0.44,42,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Daniel Gil Barrenechea,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Resistence Hyperspace List""}",0,568,0.63,43,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Fernando Kerubus,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Droid swarm""}",0,354,0.5,44,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Aarak Morales,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Aarak Morales""}",0,218,0.88,45,
