tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Peter Clifton ,"{""name"":""Extended Squad"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""protontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Extended%20Squad'.199.7.0.(58.492.(1000.531).(15.533)).(66.568.(12.541).(5.264)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",4,1266,0.42,28,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jennifer Carson,"{""name"":""My lack of faith is disturbing"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.7.21"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='My%20lack%20of%20faith%20is%20disturbing'.194.2.0.(13.93.(14.294).(2.254)).(27.131.(16.348).(2.577).(1.230)).(25.102.(17.251).(6.269))""}}}",4,1234,0.44,29,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Ste White,"{""name"":""Seventh Sister's Ehancements"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.4"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":75,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Seventh%20Sisters%20Ehancements'.200.2.0.(18.122.(1.230)).(25.100).(18.125.(1.230))""}}}",4,1218,0.58,30,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,jamie scott,"{""name"":""Frik your hyperspace"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Frik%20your%20hyperspace'.194.7.0.(67.609.(1.610)).(67.609.(1.610)).(67.609.(1.610)).(67.604.(1.241))""}}}",4,1213,0.61,31,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Darrell McDowell ,"{""name"":""STO 20"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.11"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='STO%2020'.199.2.0.(26.143.(3.258).(8.340)).(25.102.(17.251).(6.267)).(25.102.(17.251).(6.267)).(25.102.(17.251).(6.267))""}}}",4,1129,0.56,32,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W6WW175WW171W136Y240X172WW102WY351X172WWWW244WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1441,0.51,33,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Muad 'dib - TH,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY211X127WWWY214XWW27WW26WWWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1380,0.58,34,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Rob Warren,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.5.165"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.275).(12.394).(13.287))""}}}",3,1366,0.48,35,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Michael Carey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1334,0.53,36,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Bob Dee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,1296,0.53,37,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Connor Young,"{""name"":""Rise Of The First Border"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""forcepower"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rise%20Of%20The%20First%20Border'.194.5.0.(52.414.(17.489)).(50.406.(16.470).(2.254)).(52.455.(1.230))""}}}",3,1281,0.58,38,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Paul Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X125WW232W12WWWY72XW40WWWY5X116WWWW142Y34XWW46WWW140W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1272,0.47,39,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Dan Meadows,"{""name"":""Jess XXX"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.10"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jess%20XXX'.199.4.1.(53.423.(10.285).(18.486)).(53.425.(10.285).(18.486).(1.471)).(53.425.(10.285).(18.486).(1.471)).(53.426.(10.285).(18.486))""}}}",3,1245,0.5,40,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,AlexBirt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z322XW240WW134Y278XWW200WY312XWW200WY364XW138WWWW317W&sn=HS2%20Obi%20Plo%20Ani%20broadside&obs=""}},""version"":""2.0.0"",""name"":""HS2 Obi Plo Ani broadside""}",3,1227,0.58,41,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,David Wynne,"{""name"":""4 fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.22.16"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20fangs'.197.3.1.(36.155.(1.240)).(36.160).(36.160).(36.160)""}}}",3,1205,0.47,42,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Adam Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""daredevil""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1200,0.42,43,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jason  Stronstad ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,1193,0.5,44,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Alex Whitehead ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577).(1.237)).(14.137.(18.350).(6.580).(14.293).(2.254))""}}}",3,1187,0.56,45,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Aaron Schofield,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,1180,0.42,46,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Stephen Hanson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":83,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1175,0.5,47,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Adam Tudor,"{""name"":""Double B Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.4.3"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20B%20Rebels'.197.1.0.(33.1.(18.333).(1.230)).(17.23.(1.230)).(35.19.(1.230)).(17.24.(18.645).(1.230))""}}}",3,1174,0.69,48,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Anthony Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""name"":""Republic"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dd5c60aa-9389-4bf8-9c2e-055e76da0167""}}}",3,1164,0.5,49,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,James Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW98WW240WY259XW98WW240WY259XW98WW240WY259XW98WW240WY259XW98WW240W&sn=James%20Brown%20ST%20Open&obs=""}},""version"":""2.0.0"",""name"":""James Brown ST Open""}",3,1163,0.58,50,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Andy McGorman,"{""name"":""Gender Non Specific Brobots"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.3.40"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""predator""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""crew"":[""ig88d""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Gender%20Non%20Specific%20Brobots'.198.3.0.(21.197.(3.258).(13.287).(15.374)).(3.178.(2.252).(1.241)).(22.201.(8.357))""}}}",3,1140,0.67,51,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jason Castle,"{""name"":""*NPE - Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""deadmansswitch""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='*NPE%20-%20Fenn'.199.3.0.(36.155.(1.235)).(22.201.(3.258).(13.288).(2.252).(1.233).(15.376)).(34.175.(12.396).(13.287).(15.328))""}}}",3,1138,0.44,52,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Michael Graham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400XW232W36W80W92WWY153X125WWW39WW79W92W164W150Y160XWWY109XW111WW92W164W155W&sn=BLomNom&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""BLomNom"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1137,0.53,53,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,David Pontin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1137,0.44,54,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Thomas Robertson,"{""name"":""Sith takers open"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20takers%20open'.200.1.1.(1.70.(8.314).(14.297)).(12.13.(4.261)).(33.2.(18.333).(14.297))""}}}",3,1133,0.53,55,
