tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,"Sam ""Pancho"" Vargas","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""protonbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW50W26WWW69WWY215X122WWWWW82W69W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,965,0.56,28,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Bendu the Black,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""outmaneuver"",""snapshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X126W256WY74X116WWWWWY79X116WWWWWY73X116WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,953,0.47,29,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Aaron Duree,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":109,""upgrades"":{""crew"":[""agentkallus"",""ministertua"",""seventhsister""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW15W49W60W82WW165WY171X74W113WY171X74W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1246,0.42,30,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Rob Beals,"{""name"":""FoCO hyper"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.3.19"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FoCO%20hyper'.195.2.1.(13.93.(14.294).(2.254)).(41.103.(14.299).(1.241)).(16.117.(12.395).(16.365).(14.297).(1.241))""}}}",2,1198,0.36,31,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Nick Zizka,"{""name"":""SYSTAEMS BACKUP"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""kananjarrus""],""talent"":[""crackshot""]},""id"":""norrawexley""},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""predator""]},""id"":""corranhorn""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""lukeskywalker""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SYSTAEMS%20BACKUP'.200.1.0.(31.65.(8.310).(1.230)).(40.50.(10.284).(1.241)).(33.2.(18.333))""}}}",2,1169,0.44,32,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Stephanie Bartlett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":78,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""electronicbaffle""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":53,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4p17""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":69,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""c3po-republic""],""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z359XWW136WW2WW106Y365XW138WWW214WWY342X256WW254W225WW&sn=Unnamed%20Squadron&obs=vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0""]}",2,1076,0.34,33,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Matthew Drumm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""stealthdevice"",""engineupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWY42XWWW44WW166W107WY5X256WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1068,0.47,34,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Ken Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z146X138W62W90W71W69WWY146X138WW90W71W69WWY146X138WW90W71W69WW&sn=Scurrg%20Lyfe&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Scurrg Lyfe"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1050,0.36,35,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Josh Bartlett,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Separatists"",""pilots"":[{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":80,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""treacherous"",""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356XW248Y357X228W248Y305X126WW207W229&sn=Separatists&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",2,1038,0.4,36,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Steven Sherry,"{""name"":""X-Squad"",""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":[]}]}",2,1012,0.44,37,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY243X181W206WW182W113W105Y259X186WW98WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1007,0.33,38,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Kieran Simske,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.10"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""predator""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""xg1assaultconfiguration""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""xg1assaultconfiguration""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""xg1assaultconfiguration""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(41.103.(14.297.299).(1.241)).(14.138.(3.259).(18.351).(6.267).(2.577)).(14.138.(3.259).(18.351).(6.267).(2.577)).(14.138.(3.259).(18.351).(6.267).(2.577))""}}}",2,1003,0.58,39,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Wendy Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY173XW113WW105Y179X127W165W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,937,0.57,40,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Ian Probst,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]},""points"":49},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""force-power"":[""hate""]},""points"":73},{""id"":""nightbeast"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""]},""points"":29},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]},""points"":49}],""name"":""Vaders escort"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a5142af5-d0bc-4836-996d-52c891c55f29""}}}",2,841,0.64,41,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,StephenProbst,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY247X121WY98X121WY302XW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,838,0.56,42,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,George Woodruff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":79},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":48},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""name"":""Bruce"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2bbe4bbd-3217-4a82-9405-fc54c1383c7e""}}}",2,722,0.4,43,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Anthony Barragree,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y43X116WWW52W46WWWY73X116WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.47,44,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,William Bonar ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":90,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""greedo""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X126WW83W136W92WW159W4Y103X124W12WW43W70W92WW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,442,0.5,45,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Justin Kresh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""composure""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116W136W2WW142Y50X115WW102Y51X122W116WY52X116WW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,357,0.61,46,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Leevi Nesbitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""chewbacca"",""niennunb""],""modification"":[""engineupgrade"",""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW86W21W52W107W164WY5X126W136W3W165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,380,0.44,47,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Fergie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.5"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(25.99).(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577))""}}}",0,188,0.4,48,
