tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jeremy Stroh,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dutch Tubes Lando"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,4,,,90:;36:,,54,46,,140:;43:,,,52,,,154,:&sn=Dutch%20Tubes%20Lando&obs=""}},""version"":""2.0.0""}",3,1085,0.58,27,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Marc Sebo,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew"",""rosetico""],""gunner"":[""finn""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!246:172,,191,173,174,,,:;301:131,,:;301:172,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.56,28,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Stephen Moursund,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper Economy"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;6:,,,,142:;27:,138,,5,,,90:;38:,,46,61,,140:&sn=Hyper%20Economy&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",3,1074,0.64,29,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Luke Paulson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;183:116,,,:;209:116,,,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,974,0.39,30,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Corban S.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!108:,,,,,,:;108:,,,,,,:;108:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1223,0.44,31,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kevin Rosner,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""tech"":[""patternanalyzer""]},""points"":88}],""name"":""Feeling Blue (A-Wings & Cobalt)"",""description"":"""",""points"":199}",2,1218,0.37,32,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,John Medina,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":65},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""ept"":[""elusive""]},""points"":69}],""name"":""3 kings"",""description"":"""",""points"":200}",2,1089,0.44,33,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,SkyCooper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":45},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":44},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":65},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46}],""name"":""4 ship hyperspace"",""description"":"""",""points"":200}",2,1035,0.42,34,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tom Piernicky,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!233:181,206,105:;266:181,,:;262:181,,:;235:116,,:;269:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,996,0.31,35,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Blake Garcia,"{""description"":"""",""faction"":""firstorder"",""name"":""Mage’s Hyperspace"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":71,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:119,206,,182,113,165:;287:181,186,,:;287:181,186,,:&sn=Mage%E2%80%99s%20Hyperspace&obs=""}},""version"":""2.0.0""}",2,995,0.44,36,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Westley Gomez,,2,993,0.56,37,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Darrell Steidley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;6:,,,,142:;27:,138,,,,71,90:;30:138,,,,69,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,980,0.26,38,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Dave Do,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!281:,,,183,,,,:;235:181,,:;262:181,,:;243:181,206,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,917,0.51,39,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Leo Skelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:,113,,:;183:,,,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.53,40,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Charles Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,5,,142:;43:133,,,52,46,,,:;25:,138,,,,,90:&sn=Wedge%2C%20Lando%2C%20Norra%203&obs=""}},""version"":""2.0.0"",""name"":""Wedge, Lando, Norra 3""}",2,747,0.47,41,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Brent Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,:;298:172,,,175,206,,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.51,42,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Josh Snyder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;183:116,,,:;209:116,,,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,720,0.5,43,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ian Chamberlain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!28:125,138,,,,69,90:;27:125,138,,,,69,90:;2:127,,,,142:;6:127,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1084,0.32,44,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Trog Mode,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,723,0.54,45,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nathan McGuff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!93:115,61,:;103:133,,,55,70,96,,161:U.-1;98:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,723,0.44,46,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,jason nopajaroonsri,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""hate""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,178,,:;243:119,206,,182,113,165:;290:206,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,621,0.46,47,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mike Maurer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,56,44,164,,:;5:126,136,2,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,545,0.54,48,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Emilio Benavides,,0,453,0.39,49,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Joseph Little,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!296:,,175,,,:;301:172,,186:;301:172,,186:;301:172,,186:;301:172,,186:&sn=4A%2B1%20-%20Jess%27s%20Heroic%20Blues&obs=""}},""version"":""2.0.0"",""name"":""4A+1 - Jess's Heroic Blues""}",0,156,0.75,50,
Mage's Prime Championship,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mike Maurer,,0,0,0.0,51,
