tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Ben-ito,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":47},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""predictiveshot""]},""points"":70},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":41},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":41}],""name"":""0- 4 advanced TTS tournoi"",""description"":"""",""points"":199,""vendor"":[]}",2,806,0.32,32,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Flavien Derouet,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,751,0.48,33,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Pete Patte Molle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""tournois""}",2,741,0.56,34,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Bona,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""kylo 1""}",1,866,0.52,35,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,ludo992,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""ept"":[""fanatical""],""sensor"":[""passivesensors""]},""points"":46},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""ept"":[""fanatical""],""sensor"":[""passivesensors""]},""points"":46},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""daredevil""]},""points"":59},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""ept"":[""fanatical""],""sensor"":[""passivesensors""]},""points"":46}],""name"":""FO hyperspace"",""description"":"""",""points"":197,""vendor"":[]}",1,853,0.48,36,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,thomas romain,"{""description"":"""",""faction"":""firstorder"",""name"":""tournoi du deconfinement"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""midnight"",""name"":""midnight"",""points"":51,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW186WWY237X181WWWY233X181WW164&sn=tournoi%20du%20deconfinement&obs=""}},""version"":""2.0.0""}",1,847,0.36,37,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Florent Torchet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,821,0.4,38,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Mathieu Beauregard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""O-W/Wolffe/S7Vets (HS)""}",1,817,0.44,39,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Liutazil,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,767,0.56,40,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,commissairkpc,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""new rep"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":57,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":43,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":43,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X251WW200WY276X212W214W200WY323X113W5W134Y323X113W5W134&sn=new%20rep&obs=""}},""version"":""2.0.0""}",1,695,0.44,41,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Freeman_BZH,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""informant""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 slave tournois ligne 2""}",1,254,0.6,42,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Bruno LaVigueur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Confinement""}",0,524,0.32,43,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,manigoldo,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,349,0.6,44,
