tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Jon Hull,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""mod"":[""stealthdevice""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""freelanceslicer""],""mod"":[""staticdischargevanes""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:119,111,-1,166,-1:;114:-1,-1,-1,-1,-1,156:;109:119,111,30,-1,109,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,,30,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Jack Ballard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""juke""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""juke""],""device"":[""protonbombs""],""crew"":[""jynerso""],""mod"":[""shieldupgrade"",""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,5,-1,142:;9:123,-1,5,-1,142:;47:123,69,40,165,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1145,,31,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Don Hanes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""bobafett""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""],""title"":[""andrasta""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!104:125,-1,-1,16,69,-1,103,146:U.71;143:-1,-1,-1,-1,-1:;144:-1,138,-1,71,69,-1,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1125,,32,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Charles Baker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!48:-1,-1,40,-1,-1,156:;5:-1,-1,4,-1,142:;27:-1,-1,-1,4,-1,-1,-1:;51:122,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,,33,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Al Laktos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,26,-1,-1,-1:;191:-1,136,98,-1,-1,-1,-1,-1:;193:-1,-1,98,-1,-1,-1,-1,-1:;193:-1,-1,98,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,,34,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Blaine Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""missile"":[""homingmissiles""],""gunner"":[""hansolo""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:120,100,84,41,-1,157,-1:;50:116,99:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,,35,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Carrie Favela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:134,4,-1,142:;1:134,4,-1,142:;1:135,4,-1,142:;1:135,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,988,,36,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Will Karch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""cienaree""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,11,24,-1,-1,-1:;181:123,-1,-1:;181:123,-1,-1:;180:125,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,900,,37,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Nathan Horgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""advancedsensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!169:74,111,-1:;200:123,-1,-1,-1:;161:118,113,136,98,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,838,,38,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Lencho Rubio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""sensor"":[""advancedsensors""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!36:92,111,40,54,-1,140:;48:-1,-1,54,-1,107,156:;5:125,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,827,,39,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Alexander Buff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!150:126,-1,-1,-1,-1:;150:126,-1,-1,-1,-1:;103:-1,-1,-1,63,71,-1,-1,153:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1250,,40,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Tommy Adams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""mod"":[""shieldupgrade""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,138,-1,85,5,-1,-1,165:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1220,,41,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Kevin O'Leary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;203:-1,-1,97,-1,88,-1,71,-1:;185:26,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1183,,42,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Mark Tippet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:125,-1,6,-1,142:;2:125,-1,6,-1,142:;2:125,-1,6,-1,142:;29:125,-1,134,5,-1,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1022,,43,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,James San,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""heightenedperception""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""heightenedperception""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""heightenedperception""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!171:72,-1,-1:;171:72,-1,-1:;171:72,-1,-1:;167:-1,-1,28,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,997,,44,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Jim Trad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""mod"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,-1,-1,105:;184:119,29,-1,-1:;169:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,963,,45,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Allie Willis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""herasyndulla""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:125,-1,35,-1,4,-1:;5:124,-1,5,-1,142:;12:-1,125,-1,5,-1,142:;57:100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,916,,46,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Justin Taylor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""sense""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:75,113,-1,105:;161:125,-1,136,-1,-1,139:U.-1,U.-1;179:127,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,912,,47,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Chong Yi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""mod"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""intimidation""],""mod"":[""hullupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""intimidation""],""mod"":[""shieldupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""intimidation""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!105:119,-1,-1,43,-1,-1,164,153:U.89;158:122,-1,-1,164:;158:122,-1,-1,165:;158:122,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,,48,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Mike Schober,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!169:74,113,-1:;192:114,-1,-1,100,-1,69,-1,103:;182:-1,-1:;182:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,,49,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Jeremy Trad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;103:118,-1,-1,43,-1,-1,-1,153:U.85;93:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,863,,50,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Ted Wakar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""ionmissiles""],""device"":[""protonbombs""]}},{""id"":""duchess"",""ship"":""tieskstriker""},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,-1,-1,-1:;192:114,-1,101,-1,-1,69,-1,-1:;211:-1,-1,-1,-1:;175:-1,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,794,,51,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Chris Maka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""protonbombs""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!114:-1,69,-1,-1,107,156:;147:126,112,-1,-1,-1:;85:120,137,136,85,5,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,777,,52,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Hayden Murphy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;103:118,-1,-1,43,-1,-1,-1,153:U.85;93:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,753,,53,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Tyler Shaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,-1,-1,-1,-1:;143:-1,-1,-1,92,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,691,,54,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Nathaniel Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000"",""darthvader""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:126,113,102,-1:;199:123,113,28,-1:;166:-1,-1,63,26,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,623,,55,
Gold Squadron Classic,Other,2.0 Extended,2018-09-22,Nick Fortuna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""mod"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""mod"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!163:127,113,-1,-1,104,144:U.11;163:127,113,-1,-1,104,144:U.11;196:123,113,10,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,883,,56,
