tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Gabriele Pirotta,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.7.0.(67.608.(1.230.241)).(67.608.(1.230.241)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230))""}}}",2,1050,0.4,30,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Vincenzo Cimabue ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1003,0.36,31,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Micaela Raiteri,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":39,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":39,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":39,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":39,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""name"":""zeborrelios"",""points"":39,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":217,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z0XWWWW142Y0XWWWW142Y0XWWWW142Y0XWWWW142Y68X46WWWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,985,0.44,32,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco Poggi,"{""name"":""Arc-obi"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Arc-obi'.200.6.0.(61.511.(10.547).(18.549)).(31.524).(31.525).(31.527)""}}}",2,981,0.48,33,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Michele zanco,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":90,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW63W70W92W236W161WY147X127W111WW105W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,918,0.68,34,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Tadej Močnik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Milano_Tadej Močnik_rebel""}",2,913,0.4,35,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Danilo Milani,"{""name"":""Doublefire"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Doublefire'.198.3.0.(10.149.(3.258).(8.275).(12.395).(15.379)).(10.150.(3.258).(8.275).(12.394.395).(15.371))""}}}",2,886,0.48,36,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,LogHay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,821,0.36,37,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,AleMarmo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,800,0.48,38,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Cormac Higgins,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.4.10"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""device"":[""ionbombs""],""modification"":[""delayedfuses""],""turret"":[""ioncannonturret""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.1.(61.511.(18.549)).(63.558.(2.577).(1.236).(5.262)).(68.599.(12.649).(14.592).(4.261)).(61.510.(18.549))""}}}",2,789,0.48,39,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Yuri sinigaglia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""zeborrelios""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,779,0.52,40,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Greta Bertolo,"{""name"":""Greta Bertolo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Greta%20Bertolo'.200.4.0.(64.569.(10.284).(8.586).(14.297).(1.471)).(65.575.(8.275).(1.471)).(53.423.(10.480).(18.486)).(53.449.(18.486))""}}}",2,740,0.64,41,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Mariavittoria Ghezzi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""points"":75},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""points"":79},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46}],""name"":""#5"",""description"":"""",""points"":200,""vendor"":[]}",2,718,0.48,42,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Paolo Mobilia,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":58,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{},""version"":""2.0.0""}",2,676,0.56,43,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Luca Ghilardi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""intimidation""],""missile"":[""clustermissiles""],""illicit"":[""contrabandcybernetics""]},""points"":57},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]},""points"":38},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":57},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":48}],""name"":""Zanco's Pride"",""description"":"""",""points"":200,""vendor"":[]}",2,655,0.48,44,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Dario Olivieri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,972,0.44,45,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Mattia “QGino” Galazzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Suicide Squad""}",1,916,0.32,46,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Gargiulo fabio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""device"":[""seismiccharges""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""torneo sett""}",1,884,0.4,47,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Giacomo Canali,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,715,0.44,48,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Edoardo Mazzotti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":73,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,669,0.4,49,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Vito Mazzotti ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,654,0.48,50,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Sergio Benazzi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":49,""ship"":""lambdaclasst4ashuttle""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWWY171X74WW99Y171X74WW99Y171X74WW99&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""vt49decimatordebris2""]}",1,621,0.4,51,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco Castelbolognesi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""darthvader""],""title"":[""dauntless""]},""points"":96},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]},""points"":73},{""id"":""wampa"",""ship"":""tielnfighter"",""upgrades"":[],""points"":29}],""name"":""L'Eco di Chiraneau"",""description"":"""",""points"":198,""vendor"":[]}",1,476,0.48,52,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Davide Arrighi,"{""name"":""Irlateam"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Irlateam'.197.5.0.(69.624.(1.231)).(52.414).(52.455.(1.241).(19.462))""}}}",0,500,0.32,53,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Ramón Manso,"{""name"":""Grimdorl 2019"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":68,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Grimdorl%202019'.199.2.1.(11.80.(1.241)).(41.103.(14.299).(1.240)).(41.104.(1.241)).(13.94.(14.294).(2.254).(1.239))""}}}",0,333,0.36,54,
