tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Steven Myatt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312X251WW200WY278X251WW200WY322X117WW5WY333X117WW5W&sn=Foresight%202&obs=""}},""version"":""2.0.0"",""name"":""Foresight 2""}",2,771,0.75,28,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Sean Saville,"{""name"":""Beanie 2,0"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beanie%202%2C0'.193.6.1.(61.513.(10.285).(18.549)).(61.511.(10.285).(18.549)).(68.599.(10.284).(4.261)).(63.557)""}}}",2,756,0.44,29,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Stephen Bottomley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""crew"":[""informant""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z339XW254WWWY340XWW37WWWY364XW138WWWW69W164Y276XWW200W&sn=Beef&obs=""}},""version"":""2.0.0"",""name"":""Beef""}",2,748,0.56,30,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Paul Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""autoblasters"",""tractorbeam""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""autoblasters"",""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":64,""upgrades"":{""talent"":[""selfless""],""cannon"":[""autoblasters"",""tractorbeam""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74XW240W232W13WW164W313Y73XW240W232W11WW164W313Y391X130WW232W13WW164W313&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,748,0.44,31,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jason  Stronstad ,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,748,0.44,32,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Thomas Robertson,"{""name"":""Sith takers open"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20takers%20open'.200.1.1.(1.70.(8.314).(14.297)).(12.13.(4.261)).(33.2.(18.333).(14.297))""}}}",2,691,0.38,33,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY101X121W&sn=Fangs&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Fangs"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,682,0.65,34,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jack westaway,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""ioncannon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,636,0.48,35,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Jason Denton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,633,0.38,36,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Rob Warren,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.5.165"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.275).(12.394).(13.287))""}}}",2,599,0.75,37,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Rick Cooper,"{""name"":""4 Rebels 4s"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Rebels%204s'.199.1.1.(12.14.(5.264)).(17.23.(3.259).(18.645)).(35.19).(33.4.(18.333).(5.262))""}}}",2,593,0.42,38,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,David Pontin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,557,0.5,39,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,jamie scott,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(60.503.(1000.590))""}}}",1,809,0.42,40,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,James Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY263XW186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,712,0.63,41,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Richard Roberts,"{""name"":""Hypermance "",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hypermance%20'.185.3.1.(36.155.(1.240)).(10.149.(8.361).(12.394).(14.297).(1.235).(15.379))""}}}",1,699,0.5,42,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Oliver Dewhurst,"{""name"":""The Scummiest of Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Scummiest%20of%20Rebels'.200.1.1.(17.24.(3.578).(18.645)).(35.19.(1.240)).(33.4.(18.333).(14.297)).(33.3.(18.333).(14.297))""}}}",1,685,0.31,43,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Dominic Mercer-Brown,"{""name"":""Fenn skulls"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.6"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fenn%20skulls'.199.3.1.(36.155.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(44.190.(3.578))""}}}",1,645,0.5,44,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Stephen Hanson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,630,0.31,45,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Carolynne McG,"{""name"":""Stockport Sunday"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stockport%20Sunday'.200.1.1.(17.23).(17.24).(33.2.(10.284).(18.333)).(35.19)""}}}",1,605,0.63,46,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Sam Read,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.4.1.(53.420.(18.486).(1.471).(15.484)).(53.422.(18.486).(1.471)).(54.638.(1.471).(19.460)).(54.639.(1.471).(19.460))""}}}",1,587,0.6,47,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Peter Clifton ,"{""name"":""Scum Sixes and a Blocky Boy"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scum%20Sixes%20and%20a%20Blocky%20Boy'.196.3.1.(45.214.(3.257).(8.275).(13.287)).(36.155.(1.235)).(45.637.(3.257).(8.275).(16.365).(13.287))""}}}",1,577,0.44,48,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Darrell McDowell ,"{""name"":"" Jan 2020"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.4"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Jan%202020'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",1,545,0.58,49,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,David Wynne,"{""name"":""4 fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.22.16"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20fangs'.197.3.1.(36.155.(1.240)).(36.160).(36.160).(36.160)""}}}",1,524,0.67,50,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Ewan Farr,"{""name"":""Double Falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.2.16"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""k2so"",""niennunb""],""modification"":[""hullupgrade"",""engineupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""chewbacca""],""forcepower"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Falcon'.200.1.1.(1.70.(8.647.314).(14.297.296)).(1.630.(8.306).(17.248).(6.651).(14.297).(15.327))""}}}",1,445,0.46,51,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Markus Wilson ,"{""name"":""FO Cho"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.2"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FO%20Cho'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",1,424,0.33,52,
Sith Taker Open - Hyperspace Side Event,Store Event,2.0 Hyperspace,2020-02-02,Steven Duguid,"{""name"":"",,, ,,, ,,, "",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%2C%2C%2C%20%2C%2C%2C%20%2C%2C%2C%20'.193.5.1.(52.415.(1.459).(19.460)).(52.416.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",1,341,0.38,53,
