tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Lukasz Lewandowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""LAAT_arcs"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":68,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":44,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X332WW346W351W225WWY341XWWW213WY341XWWW213WY341XWWW213W&sn=LAAT_arcs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1408,0.34,28,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Points Drop""}",4,1387,0.48,29,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Simon Tournay,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP London""}",4,1377,0.56,30,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Catherine Sturgis,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo, Malarus, /fo x3""}",4,1355,0.58,31,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Conor Holmes,"{""description"":"""",""faction"":""galacticempire"",""name"":""inky 5"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=inky%205&obs=""}},""version"":""2.0.0""}",4,1340,0.58,32,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hold my beer""}",4,1338,0.67,33,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Gisli Baldur Bragason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Flight club Delta""}",4,1331,0.35,34,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1329,0.35,35,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Attila Bodnar-Sobczak,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""wf""}",4,1328,0.4,36,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Caleb Stedman (PasThor97),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1316,0.62,37,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Emily Rastl,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Super Poe, Nien, Cova""}",4,1313,0.58,38,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Denny the Sicilian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1313,0.44,39,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Ryszard Raczyński [UTC +1],"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Vader Prockets""}",4,1306,0.46,40,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1240,0.38,41,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Darryl McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1237,0.42,42,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,"Sebastian ""De Kale"" van de Velde","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Mr. Von Kylo""}",4,1214,0.46,43,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Niels Detert,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1165,0.65,44,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Let's Get Extreme""}",4,1133,0.69,45,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Silas Heien,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XW12WW218W70W369WWY428XW12WW217W339W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1571,0.64,46,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Dave Cachia Marsh,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SepSpraySpray"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW218W339W369W164WY428XW12WW217W339W369WW&sn=SepSpraySpray&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1500,0.56,47,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Pink Princess,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Clusters away""}",3,1440,0.49,48,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1418,0.48,49,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Andreas  Karlsson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Red Jake"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2X130WWWW142Y2X130WWWW142Y50XWW332&sn=Red%20Jake&obs=""}},""version"":""2.0.0""}",3,1415,0.65,50,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.5.10"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l65.574.l8.472r.l1.471rr.l53.423.l18.486rr.l53.425.l18.486r.l1.471rr.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr""}}}",3,1375,0.64,51,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Dan Barringer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Interceptors Patrol""}",3,1351,0.43,52,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""16 .1""}",3,1340,0.51,53,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Andrew Oehler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y46XWWWWW156Y74XWWWWWW313Y50XWW102&sn=Rebels&obs=""}},""version"":""2.0.0""}",3,1339,0.54,54,
