tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Carlo Peano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW332Y172X381WW332&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""]}",4,1244,0.6,30,30
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Fabio Gargiulo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":76,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":53,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XW63W369WWW160Y90XWW39WWW369WW152Y153XWWW336WW79W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1225,0.48,31,30
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Pierre Buffiere,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1513,0.45,32,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Matteo Sereni,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""illicit"":[""falsetranspondercodes""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1424,0.26,33,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,AleMarmo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1384,0.61,34,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Flavio Marano,"{""name"":""Europei 2021 variante"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.8.13"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Europei%202021%20variante'.198.2.0.l25.101.l6.851r.l1.915rr.l25.101.l6.851r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr""}}}",3,1329,0.42,35,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Make TIE/Ag great again""}",3,1326,0.43,36,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Samuele Rasulo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":74,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",3,1313,0.48,37,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Ryan Kunzle,"{""description"":"""",""faction"":""separatistalliance"",""name"":""DOOKOUS"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":42,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y428XWWW218W339W369W164WY358X127W116&sn=DOOKOUS&obs=coreasteroid1,coreasteroid4,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid2""]}",3,1300,0.49,38,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Dario Olivieri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Big three""}",3,1299,0.57,39,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Gregory Pizzuto,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.3.22"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":85,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.3.0.l45.214.l3.578r.l8.856r.l16.389r.l13.877r.l1.914r.l5.264rr.l24.210.l3.258r.l8.353.919r.l16.367rr.l9.161.l8.920r.l12.395r.l13.286r.l1.236rr""}}}",3,1290,0.48,40,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Matteo Magistroni ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.2.22"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""lonewolf""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.194.7.0.l10.800.l3.258r.l8.538r.l12.864r.l13.877r.l1.238rr.l10.801.l3.258r.l8.539r.l12.864r.l13.877rr""}}}",3,1279,0.43,41,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Riccardo Gragnola,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":80,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""TRIPLA ETA""}",3,1268,0.53,42,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Luca Fortunati,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Avenger Swarm""}",3,1251,0.48,43,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Michele Nori,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1236,0.5,44,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Greta Bertolo,"{""name"":""Greta Bertolo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.4"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""modification"":[""hullupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Greta%20Bertolo'.200.4.0.l63.569.l10.284r.l8.586r.l14.297rr.l65.575.l8.275r.l1.471rr.l53.423.l10.480r.l18.486rr.l53.449.l18.486rr""}}}",3,1226,0.52,45,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1200,0.46,46,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Marco Poggi,"{""version"":""1.0.0"",""faction"":""galacticrepublic"",""name"":""RepLaatJediArc%20/B"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter""}],""obstacles"":[null,null,null],""points"":200,""vendor"":{""xwsd"":{""builder"":""X-Wing 2nd Ed. Squads Designer"",""builder-link"":""https://www.dmborque.eu/swz""}}}",3,1182,0.53,47,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,"Federico ""Lando"" Martelli","{""name"":""Federico"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.13.70"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""zamwesell""],""force-power"":[""heightenedperception""],""title"":[""shadowcaster""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""astromech"":[""r4b11""],""device"":[""bombletgenerator""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fearless""],""title"":[""havoc""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Federico'.198.3.0.l34.176.l8.363r.l13.877r.l14.296r.l15.328rr.l42.219.l8.856r.l17.248r.l15.378rr.l4.204.l10.922r.l12.392r.l14.297r.l2.254r.l1.235r.l15.372rr""}}}",3,1178,0.36,48,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Vito Mazzotti ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lando-Asajj-Bossk""}",3,1127,0.59,49,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Filippo Vidinich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1075,0.57,50,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,"Andrea ""Bakkhos"" Bacchetta","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY345XWWWY296XWWW175WWY257X172WWWW175WWY257X172W359WWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1063,0.52,51,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Alessandro Raiteri,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1016,0.51,52,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Angelo Campi (Pikachu),"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers"",""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Aggressor Pikachu""}",3,1011,0.48,53,
Europa Cup 2021 - X-WING,Other,2.0 Extended,2021-09-05,Simon Willis (Sith Holocron),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""3 Big FTC"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":53,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":79,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW39WWW369WW152Y125XW63W92W369WW160Y153XWWW336WW83W369WW&sn=3%20Big%20FTC&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,1283,0.44,54,
