tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jury Klees,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""force"":[""instinctiveaim""]},""points"":79},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""ept"":[""swarmtactics""]},""points"":70}],""name"":""Nationals NL2018 AMS"",""description"":"""",""points"":200}",3,1226,0.53,34,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Charlie O'Xwing,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,71,-1:;199:123,-1,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1207,0.54,35,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,William Cole,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""staticdischargevanes""],""crew"":[""4lom""],""ept"":[""intimidation""],""title"":[""slavei""],""device"":[""seismiccharges""]},""points"":100},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":94}],""name"":""Guri and Boba v5"",""description"":"""",""points"":194}",3,1196,0.61,36,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Marijn Schell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""firecontrolsystem""],""ept"":[""elusive""],""illicit"":[""contrabandcybernetics""]},""points"":61}],""name"":""OldFenn 2.0 - G1Zuckuss"",""description"":"""",""points"":191}",3,1154,0.47,37,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Klaas Harm Wiggerman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""darthvader""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,71,69,-1:;192:114,136,-1,-1,-1,69,71,-1:;183:126,-1,26,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1115,0.57,38,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Carsten Pfeifer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88}],""name"":""The Magnificent Three (Dutch Nationals)"",""description"":"""",""points"":198}",3,1084,0.52,39,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jonas Mannigel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":63},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":55}],""name"":""Fenn Kavil Palob"",""description"":"""",""points"":189}",3,1058,0.52,40,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Thomas Hougaard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]},""points"":69},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""ept"":[""juke""]},""points"":53},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""Whisper-Redline-Vermeil"",""description"":"""",""points"":197}",3,1026,0.45,41,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Rob Polderman,,3,1021,0.53,42,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Francis Wedema,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":51},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs"",""seismiccharges""]},""points"":68},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""],""ept"":[""juke""]},""points"":75}],""name"":""Nats 3"",""description"":"""",""points"":194}",3,885,0.58,43,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Michiel van Mourik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,2,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;33:-1,-1,61,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1322,0.4,44,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Thomas van Doremalen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56}],""name"":""Whisper + Inferno squad"",""description"":"""",""points"":200}",2,1222,0.56,45,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Leo Hertog,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""virago""],""ept"":[""predator""]},""points"":82},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""modification"":[""shieldupgrade""]},""points"":89}],""name"":""Dutch nationals 2018"",""description"":"""",""points"":199}",2,1090,0.39,46,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Joep Vossen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""missile"":[""concussionmissiles""],""crew"":[""000"",""l337""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""dengar""]},""points"":93}],""name"":""FennSolo-v3"",""description"":"""",""points"":191}",2,976,0.58,47,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Twan Koeleman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:116,-1,-1,36,-1,-1,-1,153:U.85;85:116,137,136,-1,-1,-1,-1,-1:;95:-1,61,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,973,0.43,48,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Archibald Zimonyi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""name"":""Five piece band"",""description"":"""",""points"":200}",2,967,0.42,49,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Steven Oldengarm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,136,-1,-1,-1,69,71,-1:;191:114,136,-1,-1,-1,69,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;203:128,-1,-1,97,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,953,0.39,50,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Tim Herz,,2,892,0.46,51,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#5) Alessandro Zara Zaramella,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:111,-1,-1,-1,-1,-1:;173:74,113,-1,105:;179:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.52,52,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Daniel Bauer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,830,0.55,53,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Mankit Liu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer"",""darthvader""],""ept"":[""crackshot""]},""points"":66},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":61},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":64}],""name"":""Nationals"",""description"":"""",""points"":191}",2,818,0.47,54,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#5) Aaron Chapin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""predator""]},""points"":59},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""heightenedperception""]},""points"":74},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""Rebel Alpha"",""description"":"""",""points"":197}",2,811,0.4,55,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Frank Fengel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":54},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":91},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""]},""points"":54}],""name"":""M-M-M-Monstercrit"",""description"":"""",""points"":199}",2,808,0.41,56,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Frank Peterse,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""unkarplutt""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,61,-1:;143:-1,62,-1,-1,-1:;143:-1,64,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,803,0.55,57,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,xxxxxxxxxxxxxx,,2,784,0.5,58,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Toon Brouwers-Huijsmans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla"",""ship"":""attackshuttle"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":45},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":49},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]},""points"":56}],""name"":""zzz 20 Nationals"",""description"":"""",""points"":200}",2,726,0.43,59,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Ewan Hubac,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":34},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":62},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":44}],""name"":""Dutch Nationals"",""description"":"""",""points"":194}",2,689,0.28,60,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#5) Alexander Buisman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""crackshot""]},""points"":44}],""name"":""Alexander Buisman 18"",""description"":"""",""points"":189}",2,628,0.5,61,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#6) Pim Streukens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":36},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!105:-1,-1,-1,63,-1,-1,-1,153:U.85;114:-1,-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,977,0.33,62,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Jens vd Berg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""composure""],""crew"":[""000""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:115,-1,-1,63,71,-1,-1,153:U.85;122:100,-1,-1,165,-1:;123:125,-1,93,105,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,928,0.5,63,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Kiryl Halauko,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85}],""name"":""Dutch Nationals 2018"",""description"":"""",""points"":200}",1,867,0.47,64,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Matthias Pentzek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""predator""],""crew"":[""000""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!105:127,-1,-1,63,71,-1,165,153:U.89;151:-1,-1,-1,-1:;159:98,-1,-1:;159:99,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,779,0.39,65,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#5) Martijn Spierings,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""homingmissiles""]},""points"":34},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":59},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""name"":""Punishing Squadron"",""description"":"""",""points"":200}",1,770,0.3,66,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,Sebastiaan Wijchers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":49},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""force"":[""supernaturalreflexes""]},""points"":83},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":62}],""name"":""XXX"",""description"":"""",""points"":194}",1,768,0.46,67,
Dutch Nationals 2018,National Championship,2.0 Extended,2018-11-17,(D#5) Erik Blokzijl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,731,0.54,68,
