tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joshua Sullivan ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""crew"":[""tacticalofficer"",""cienaree""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!185:61,24,:;173:204,113,,:;179:127,105,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,888,0.65,26,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Greg McKenzie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":60},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""brilliantevasion""]},""points"":79},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":58}],""name"":""Darth is Back"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d75524be-6c9a-4821-803d-574035d9f7b4""}}}",2,830,0.44,27,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Lee Davison,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!285:181,206,182,,,:;285:181,206,182,,,:;235:,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.44,28,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Evan Cheng,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""hate""],""tech"":[""primedthrusters""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,178,,:;237:133,178,,:;263:181,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,664,0.5,29,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Johnaelliott,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:116,172,,:;239:172,,,:;297:172,,165,175,,,:;299:172,,165,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,902,0.35,30,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Michael McKIE,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,826,0.35,31,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Justin Martin,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":74,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,5,,175,186,,:;294:,,191,,90,,,:;297:172,196,,175,186,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,738,0.44,32,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,isaac walkom,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,,71,,,:;99:119,:;101:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,633,0.36,33,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kell Sullivan,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,196,,175,,,:;231:172,196,,175,,,:;298:172,196,,175,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,484,0.4,34,
Stratagem Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Neil Sorensen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:72,,201,:;273:74,2,201,166:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.44,35,
