tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Brendan Studds,"{""name"":""TIE Salad Mk 4"",""faction"":""galacticempire"",""version"":""2.0.6"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""forcepower"":[""hate""]},""id"":""darthvader"",""points"":76},{""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""]},""id"":""majorvermeil"",""points"":52},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""maulermithel"",""points"":34},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""scourgeskutu"",""points"":34}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('TIE%20Salad%20Mk%204'.196.2.1.(13.93.(14.294).(2.254).(17.489)).(43.113.(1.236)).(11.80.(1.241)).(11.82.(1.241)))""}}}",2,1033,0.5,33,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Gareth,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""ept"":[""predator""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":79},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""ept"":[""predator""],""astromech"":[""r4astromech""]},""points"":76},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""lonewolf"",""predator""]},""points"":45}],""name"":""Resist Aces"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8c115fed-21e5-44b8-8402-03afcb77ca82""}}}",2,1032,0.58,34,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Ryan O’Keefe,"{""name"":""Avenger assemble"",""faction"":""firstorder"",""version"":""2.1.7"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""]},""id"":""avenger"",""points"":72},{""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""epsilonsquadroncadet"",""points"":32},{""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""epsilonsquadroncadet"",""points"":32},{""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""epsilonsquadroncadet"",""points"":32},{""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""epsilonsquadroncadet"",""points"":32}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Avenger%20assemble'.200.5.1.(52.456.(1.459).(5.264)).(49.405.(19.460)).(49.405.(19.460)).(49.405.(19.460)).(49.405.(19.460)))""}}}",2,890,0.53,35,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Robert Bruton,,2,825,0.28,36,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Christopher Coxall-Adams,"{""name"":""New Squadron"",""points"":193,""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""forcepower"":[""hate""]},""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics""]},""points"":45},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]},""points"":34}]}",2,633,0.5,37,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Lee Hardham,"{""name"":""Assassinate "",""faction"":""scumandvillainy"",""version"":""2.26.65"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""]},""id"":""blacksunassassin"",""points"":62},{""ship"":""starviperclassattackplatform"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""]},""id"":""dalanoberos-starviperclassattackplatform"",""points"":68},{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""guri"",""points"":70}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Assassinate%20'.200.3.1.(3.181.(5.264).(2.254)).(3.179.(5.264).(2.254)).(3.178.(14.294).(1.230)))""}}}",1,845,0.47,38,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Michael Griffiths ,,1,725,0.5,39,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Peter Johns,"{""name"":""*Who needs high PS?!"",""faction"":""scumandvillainy"",""version"":""2.14.5"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":[],""id"":""blacksunenforcer"",""points"":46},{""ship"":""starviperclassattackplatform"",""upgrades"":[],""id"":""blacksunenforcer"",""points"":46},{""ship"":""starviperclassattackplatform"",""upgrades"":[],""id"":""blacksunenforcer"",""points"":46},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor"",""points"":30},{""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]},""id"":""ahhav"",""points"":32}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('*Who%20needs%20high%20PS%3F!'.200.3.1.(3.182).(3.182).(3.182).(56.443).(56.442.(1.247)))""}}}",0,595,0.42,40,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Mark Clay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":120,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:,134,26,49,90,69,164,:;199:123,112,82,105:&sn=GHERR&obs=""}},""version"":""2.0.0"",""name"":""GHERR""}",0,537,0.5,41,
Next Level Games Ringwood Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-18,William Knight,"{""name"":""GURI, Bobba"",""faction"":""scumandvillainy"",""version"":""2.2.15"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]},""id"":""guri"",""points"":87},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""],""device"":[""protonbombs""],""talent"":[""composure""]},""id"":""bobafett"",""points"":102}],""points"":189,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('GURI%2C%20Bobba'.189.3.1.(3.178.(2.252).(14.299).(1.240)).(10.149.(8.275).(15.379).(12.394).(1.381)))""}}}",0,78,0.56,42,
