tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Rickard Andersson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""JTreb"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":43,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":49,""ship"":""ewing""},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW134W3WW142Y37XWWWW140Y24XWWWY72XWWWW&sn=JTreb&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,943,0.48,27,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Magnus Lommerdal,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jank Tank 2020 2 emp"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":79,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":119,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""advprotontorpedoes""],""crew"":[""perceptivecopilot"",""novicetechnician""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114W136W97WWW67WW165Y214X124W134W54W53WW82W71W110W147&sn=Jank%20Tank%202020%202%20emp&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,766,0.47,28,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Martin Albrektsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane"",""isbslicer""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""configuration"":[""targetassistmgk300""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":76,""upgrades"":{""crew"":[""grandinquisitor"",""darthvader""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":31,""upgrades"":{""turret"":[""ioncannonturret""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank use""}",1,739,0.35,29,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Thomas Vedaa Johansen,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""squadleader""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":38,""upgrades"":{""astromech"":[""r2d2resistance""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank Thomas VJ""}",1,692,0.36,30,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Bjorn K Nilsson,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":81,""upgrades"":{""crew"":[""pettyofficerthanisson""],""cannon"":[""ioncannon""],""sensor"":[""advancedsensors""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""crew"":[""gnkgonkdroid"",""agentterex""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,653,0.56,31,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Jonas Holmgren,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Random Squad"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":66,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""cannon"":[""autoblasters""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""zeborrelios"",""name"":""zeborrelios"",""points"":41,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""k2so""],""modification"":[""delayedfuses""],""title"":[""phantom""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X127W112W232WW135WW313Y68X314W236WW167Y2X115WW5W105W142Y51X133W122W&sn=Random%20Squad&obs=""}},""version"":""2.0.0""}",1,581,0.44,32,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,David Sandberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":54,""upgrades"":{""cannon"":[""ioncannon"",""autoblasters""],""modification"":[""delayedfuses"",""targetingcomputer""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""talent"":[""juke""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,564,0.47,33,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Leif Tangstad ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":61,""upgrades"":{""talent"":[""squadleader""],""turret"":[""dorsalturret""],""missile"":[""diamondboronmissiles""],""gunner"":[""fifthbrother""],""modification"":[""munitionsfailsafe""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":43,""upgrades"":[]},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""protonrockets""],""device"":[""connernets""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jank Tank""}",1,502,0.55,34,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,TobbyZ,"{""faction"":""resistance"",""pilots"":[{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""missile"":[""magpulsewarheads""],""crew"":[""korrsella""],""gunner"":[""suppressivegunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r1j5""],""modification"":[""sparepartscanisters""],""title"":[""kazsfireball""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""tech"":[""automatedtargetpriority""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""rosetico""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,462,0.33,35,
JankTank Sweden 2,Other,2.0 Extended,2020-11-13,Wilhelm Fors,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r2a6""],""modification"":[""afterburners""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":37,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",0,359,0.53,36,
