tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Josh Benjamin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Diet%20Cinnamon%20Bunn&obs=""}},""version"":""2.0.0"",""name"":""Diet Cinnamon Bunn""}",3,1295,0.56,31,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Josh Addington,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,69,,,161:U.-1;104:133,,,55,69,,,146:U.70&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1231,0.56,32,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Rob Wolford,,3,1222,0.47,33,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Matt Phillippi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,,55,,,,152:;97:127,:;98:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1221,0.39,34,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Steven Hudson,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":44},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":49},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":49},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":58}],""name"":""S/F Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0aada71e-a652-4cd9-a95e-30f095c94edd""}}}",3,1150,0.48,35,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Don Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":66},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82}],""name"":""Ani mace two torrents"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c35e6431-970f-49a6-b2e9-72e1f0cd54d0""}}}",3,1144,0.61,36,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ryan Janway,"{""name"":""BBUX"",""faction"":""rebelalliance"",""version"":""2.8.12"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""]},""id"":""tennumb"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]},""id"":""cassianandor"",""points"":51},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('BBUX'.200.1.1.(17.23.(1.230)).(17.24.(1.233)).(15.56.(8.312.277).(18.331)).(33.1.(18.333)))""}}}",3,1101,0.61,37,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Garrett Blair,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.24.87"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":33},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""crackshot""],""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""]},""id"":""niennunb"",""points"":66},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":33},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":33},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""bluesquadronrecruit"",""points"":33}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.4.1.(54.440.(1.230)).(53.420.(18.486).(19.462).(1.230).(10.480).(3.258)).(54.440.(1.230)).(54.440.(1.230)).(54.440.(1.230)))""}}}",3,1094,0.53,38,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Actionbastard,,3,1058,0.5,39,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Daniel Carmichael ,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,,,,,,,:;289:,,,,,,,:;236:204,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,0.58,40,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jerrod Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""ept"":[""crackshot""]},""points"":101},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":69}],""name"":""HS Fenn / Boba / L3"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c8e4218f-8953-4240-9f25-c5512081997e""}}}",2,1274,0.36,41,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,ThomasNanimas,,2,1196,0.5,42,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Alvin Truell,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""astromech"":[""r4astromech""]},""points"":72},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":39},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":37},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""RABOH"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/23424e47-322b-462f-aa8d-379dac3be52e""}}}",2,1195,0.57,43,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Brian Harper,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.22.25"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader"",""points"":71},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":54},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.2.1.(13.93.(14.294)).(19.112.(6.265)).(41.103.(1.241)).(19.112.(6.265)))""}}}",2,1159,0.5,44,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Miguel Justiniano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:132,:;223:,:;222:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1055,0.53,45,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Nathan Malcolm,,2,983,0.33,46,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Phillip Chapman,"{""name"":""Mace and Obi Wan"",""faction"":""galacticrepublic"",""version"":""2.12.37"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]},""id"":""obiwankenobi"",""points"":73},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""luminaraunduli"",""points"":60},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""heightenedperception""],""configuration"":[""delta7b""]},""id"":""macewindu"",""points"":65}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Mace%20and%20Obi%20Wan'.198.6.1.(61.511.(18.548).(17.248)).(61.508.(18.548)).(61.512.(17.248).(18.548)))""}}}",2,963,0.39,47,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Joel DeMeester,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":57}],""name"":""QD Kylo Tavson"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d1855a4a-d1f2-401c-8728-7374e3393565""}}}",2,916,0.39,48,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Will Frost,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""3jedi"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":76,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":68,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,211:;314:,2,201,211:;274:72,2,,211:&sn=3jedi&obs=""}},""version"":""2.0.0""}",2,904,0.5,49,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ryan Shaffer,,2,891,0.44,50,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jason Drake ,,2,717,0.5,51,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Michael Mahon,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""version"":""2.91.51"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]},""id"":""generalgrievous"",""points"":69},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""dfs311"",""points"":28},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""haorchallprototype"",""points"":27},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""haorchallprototype"",""points"":27},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.7.1.(58.492.(14.534).(15.533).(1.240)).(59.501.(6.532)).(59.502.(6.532)).(59.502.(6.532)).(59.498.(6.532)).(59.498.(6.532)))""}}}",2,702,0.57,52,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Matt England,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;183:,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,683,0.71,53,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Corey Perkins,"{""name"":""Red vets"",""faction"":""rebelalliance"",""version"":""2.34.11"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""redsquadronveteran"",""points"":50},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""redsquadronveteran"",""points"":50},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""redsquadronveteran"",""points"":50},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""redsquadronveteran"",""points"":50}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Red%20vets'.200.1.1.(33.10.(18.333).(14.294).(1.230)).(33.10.(18.333).(14.294).(1.230)).(33.10.(18.333).(14.294).(1.230)).(33.10.(18.333).(14.294).(1.230)))""}}}",1,888,0.47,54,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Gabe vandyke,,1,837,0.46,55,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,"Greg ""Vertigo"" Blair","{""name"":""New Squadron 1"",""faction"":""separatistalliance"",""version"":""2.27.90"",""pilots"":[{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""],""talent"":[""treacherous""]},""id"":""wattambor"",""points"":56},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron%201'.200.7.1.(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(58.493.(1000.531).(1.529)).(59.498.(6.532)))""}}}",1,806,0.38,56,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Ryan Drake,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,635,0.46,57,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jedidiah Bickmore ,,1,601,0.53,58,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Allan Hughes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":55},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":49},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":48}],""name"":""Jedi1"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2054c0ac-7848-48ef-8722-fe7374d3ea87""}}}",1,567,0.24,59,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,PeterCallo,,1,509,0.5,60,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Jorge Padilla,,1,507,0.37,61,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Christopher Preble,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:125,113,,:;211:116,,,:;217:116,:;220:116,:;219:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,468,0.47,62,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Casey Gavette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":64},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""skyguy and snips"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/196259ce-f543-49a5-93a2-26958c92bde6""}}}",0,190,0.45,63,
Game Theory Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-05-11,EricGregory,,0,100,0.83,64,
