tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Fernando Garzón,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":50,""upgrades"":{""crew"":[""bazemalbus""],""modification"":[""hullupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":49,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Fernando""}",3,1067,0.52,33,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ramon Sanchez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Palapases""}",3,1065,0.48,34,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Diego Bastida,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""unkarplutt"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid2 ""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""DIEGO BASTIDA - ESCUADRON BRAVUCON - ESCORIA Y VILLANOS""}",3,1055,0.32,35,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alvaro Abenza,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1053,0.5600000000000001,36,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Abraham Martinez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Abraham Martínez BOXX - FIVE POINTS""}",3,1046,0.5600000000000001,37,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Manuel Fernandez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Manuel Fernández Mariño Eskamot Ícarus Rebelde""}",3,1041,0.36,38,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pedro Barreda,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid2 ""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""PEDRO BARREDA GARIJO - ESCUADRON BRAVUCON - RESISTENCIA""}",3,1040,0.44,39,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Federico Martin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""hate""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Federico Martin Martin""}",3,1030,0.48,40,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Vicente Marco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""deadeyeshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Vicente Marco""}",3,1026,0.48,41,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Javier Navarro,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":69,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""missile"":[""protonrockets""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""Ases definitiva""}",3,1022,0.44,42,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Julio Castellanos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":79,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""HIMYV""}",3,1021,0.4,43,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Samuel Trives,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":52,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""syncedlasercannons""],""astromech"":[""r4astromech""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,995,0.52,44,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Vicente Ruiz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,980,0.6,45,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Javier Espinosa de los Monteros,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Javier Espinosa de los Monteros""}",3,978,0.44,46,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Juanjo Gracia Roche,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,922,0.6,47,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Pedro Romero,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":85,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""kananjarrus""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Pedro Romero""}",3,896,0.4,48,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Raul Burgos,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Loki - Resistencia""}",3,793,0.5600000000000001,49,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Manuel Calahorro,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Manuel Calahorro \""Pirata Estelar\""""}",2,1176,0.52,50,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Luiz Lozano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""BalazoC3p3-koliriokolapso""}",2,1171,0.48,51,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Sergi Tubert,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Sergi Tubert""}",2,1135,0.44,52,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Ángel Espin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5 ""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""HMPs""}",2,1108,0.48,53,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Adrian Lopez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""r2d2-crew"",""kananjarrus""]}}],""points"":186,""vendor"":{},""version"":""2.0.0"",""name"":""Corran Harn""}",2,1078,0.48,54,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,David Diez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""David Diez""}",2,1060,0.52,55,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Carlos Monsalve,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Carlos \"" Guskat\"" Monsalve""}",2,1032,0.32,56,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alvaro Alejandro Martinez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""ALVARO ALEJANDRO MARTINEZ MILLAN - ESCUADRON BRAVUCON - IMPERIO""}",2,1013,0.6,57,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Alberto Sanchez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1005,0.5600000000000001,58,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Miguel Chamorro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Miguel Chamorro""}",2,961,0.52,59,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Juan Gil Baena,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":89,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""seismiccharges""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":68,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,950,0.6,60,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Jose Javier Peinado,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""crew"":[""agentkallus"",""tacticalofficer""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Joja c3p3""}",2,939,0.36,61,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Chema Ortiz,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3 ""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Von Mustachen""}",2,926,0.44,62,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Marc Tello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""modification"":[""munitionsfailsafe""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Marc Tello Martinez""}",2,912,0.52,63,
C-3P3 TEAM TOURNAMENT 2021 (6TH EDITION),Other,2.0 Extended,2021-10-23,Andy Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""tobiasbeckett""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Andy Romero""}",2,891,0.5600000000000001,64,
