tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,sailorjoev,"{""name"":""JV LVO 2024"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.0"",""obstacles"":[""pomdebris3"",""pomdebris1"",""pomdebris2""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='JV%20LVO%202024'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.l-1.-1.-1r"",""uid"":""bf1922e6-6b9c-41ea-be9c-53f07ddaba97"",""wins"":4,""losses"":1,""tags"":[],""created"":""Sat Jan 20 2024""}}}",3,43,1.75,22,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,Nick Sperry,"{""name"":""Nice RAC "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.26.16"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""device"":[""seismiccharges""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nice%20RAC%20'.20.2.1.ll28.147.l8.338.339r.l12.396r.l16.388r.l15.349rr.l19.'tomaxbren-swz98'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""b8f181a7-e98d-47f8-aef1-4e1e428073a0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Dec 04 2023""}}}",9,65,1.375,7,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,eelmail,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""modification"":[""targetingcomputer""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651X455WW92W369W249W157Y391XW113W470WW234WWW313Y13X124WY555X73W475W136W477Y563X137W134W480&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,58,1.5,6,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,hydromasor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels, no Han"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X132WW5W165W142Y25X120W138W90WWW105Y55X127WW165Y13XW445&sn=Rebels%2C%20no%20Han&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",12,69,2.0625,1,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,brack_daddy,"{""description"":"""",""faction"":""firstorder"",""name"":""Xi-class Fascists"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y237X133W415WW234WW374Y403X119W319W202W206W61WWY266XWW98WWY264X343W125W318WW&sn=Xi-class%20Fascists&obs=pomdebris3,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""yt2400debris1"",""yt2400debris2""]}",4,43,1.8125,17,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,Bob Howe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Princess Party"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""magvayarro"",""ursawren""],""gunner"":[""bistan""],""force-power"":[""compassion""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""dirkullodin"",""name"":""dirkullodin"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z393X417WW77W439W51W107WW154Y555X73W475W136W477Y499X127WWW446W445Y500XW446W445&sn=Princess%20Party&obs=""}},""version"":""09/08/2023""}",9,64,1.375,8,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,Jeff McClain,"{""name"":""Frenemies"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Frenemies'.20.5.1.ll50.641.l16.470r.l6.265r.l1.239rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l88.919.l18.933r.l17.249r.l6.267r.l1.652r.l19.460rr.l52.415.l6.270r.l1.238r.l19.939rrr.lr"",""uid"":""e6639f0f-d574-4306-9e5f-588fd7ad9092"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Dec 07 2023""}}}",0,21,1.125,26,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,pdxwing,"{""name"":""BBGREAT"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.7"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid3""],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""talent"":[""predator"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BBGREAT'.20.4.1.ll53.697.l10.720r.l18.486r.l1.241.230r.l5.579rr.l53.419.l18.486r.l1.241.230rr.l53.422.l10.719r.l18.486r.l1.230rr.l53.423.l10.480r.l18.486r.l19.488rr.l65.573.l8.585rrr.l11.5.-1r"",""uid"":""c153790b-a7a2-4945-9d72-2a74c5403774"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 28 2023""}}}",6,37,0.75,16,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,cptjimhornswaggle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Meta attempt"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""barragerockets""],""talent"":[""ruthless"",""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""homingtorpedoes"",""plasmatorpedoes""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""torpedo"":[""iontorpedoes""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y184X128W63WWY205X129W128W97WWWWW108Y206X234W471WWWW108Y204X129W135W97WWWW&sn=Meta%20attempt&obs=""}},""version"":""09/08/2023""}",0,7,1.125,27,
LVO Red Die Redemption,Casual Event,2.5 Standard,2024-01-21,rebelswin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Efficiency Salad"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""cutthroat""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""illicit"":[""overtunedmodulators""],""device"":[""seismiccharges""],""crew"":[""landocalrissian-crew""],""talent"":[""cutthroat""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X375WW446W445Y610X121WW446W445Y113X375W45W71W411WWW156Y458XW137W234WWWY459XW138W234WWWY398X120W125WWW&sn=Scum%20Efficiency%20Salad&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",9,61,1.75,3,
