tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Dan Mercer,"{""name"":""Possible"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""crackshot""]},""id"":""generalgrievous""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]},""id"":""dbs404""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""]},""id"":""baktoidprototype""},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""]},""id"":""wattambor""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Possible'.200.7.1.(58.492.(14.534).(15.533).(1.230)).(66.'dbs404'.(5.262)).(66.'baktoidprototype'.(6.'diamondboronmissiles')).(58.493.(1000.531).(14.534)).(59.498)""}}}",2,1274,0.58,28,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Etienne Venet,,2,1172,0.47,29,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Beren mangu,"{""name"":""TOP GUNNING"",""faction"":""galacticempire"",""version"":""2.0.13"",""pilots"":[{""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]},""id"":""duchess"",""points"":48},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""forcepower"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":78},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel"",""points"":63}],""points"":189,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TOP%20GUNNING'.189.2.1.(16.117.(14.299)).(13.93.(14.294).(17.536).(2.254)).(41.103.(14.299).(1.241))""}}}",2,1064,0.39,30,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Arense Stormfeldt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XW135W6WW142Y5XW135W6WW142Y4XW135W7WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1057,0.37,31,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Rich Curl,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":69,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY179X127WWY208XW97WWWWWY208XW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1048,0.35,32,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Cooper McKraken,"{""description"":"""",""faction"":""resistance"",""name"":""Cooper McKraken's List"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":60,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""korrsella"",""c3po-crew""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X119W206WWW245W191W5WY298X125WWW175W206WW232Y231X172W5WW175WWW&sn=Cooper%20McKraken's%20List&obs=""}},""version"":""2.0.0""}",2,986,0.53,33,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jamal Miahmad,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":58,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""name"":""guri"",""points"":70,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WWWWWWWY97X127WY147XW112WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,977,0.35,34,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Marshal Staggs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY276XW2W200WY333X123WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,0.53,35,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Bill Hayes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":42,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":42,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":66,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z329X240W98W224W108W237Y329X240W98W224W108W237Y279X209WW108Y279X209WW108Y305X126W222WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,813,0.6,36,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Spencer Menapace,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WW237Y329XW238WWW237Y324X234W224W221WW237Y324X234W224WWW237Y279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,0.5,37,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Marc Leon-Guerrero,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":95,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""rey"",""name"":""rey"",""points"":104,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z294X114W206W54WWW71W69W166Y244XWW173WW174WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,731,0.46,38,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Paul  Aglialoro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X72W2W201WY314X72W2W201WY333X117WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,675,0.57,39,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Daniel Mininger,"{""name"":""Mauly"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":[],""id"":""wattambor""},{""ship"":""belbullab22starfighter"",""upgrades"":[],""id"":""skakoanace""},{""ship"":""belbullab22starfighter"",""upgrades"":[],""id"":""skakoanace""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]},""id"":""technounionbomber""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mauly'.200.7.1.(58.493).(58.495).(58.495).(66.'technounionbomber'.(12.541).(6.543).(18.'landingstruts')).(59.498.(18.535)).(59.498.(18.535))""}}}",2,577,0.42,40,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Gilbert Miller,"{""name"":""Mauler Squadron"",""faction"":""separatistalliance"",""version"":""2.23.19"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku"",""generalgrievous""],""forcepower"":[""hate""],""tacticalrelay"":[""ta175""],""modification"":[""hullupgrade""]},""id"":""darthmaul"",""points"":97},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]},""id"":""dfs311"",""points"":30},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mauler%20Squadron'.199.7.1.(60.503.(8.539.540).(17.489).(1000.'ta175').(14.297)).(59.501.(6.532).(18.535).(14.298)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",1,880,0.47,41,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Two-Ship Paul!,"{""name"":""High Ground"",""faction"":""galacticrepublic"",""version"":""2.2.29"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""supernaturalreflexes""]},""id"":""obiwankenobi"",""points"":96}],""points"":184,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='High%20Ground'.184.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548).(17.251))""}}}",1,808,0.42,42,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Keith Wong,"{""name"":""🤔"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]},""id"":""luminaraunduli""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""saeseetiin""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%F0%9F%A4%94'.198.6.1.(61.512.(10.282).(18.548).(17.250)).(61.508.(10.282).(14.299)).(61.514.(10.282).(18.548))""}}}",1,724,0.33,43,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Matthew Chuang ,"{""name"":""T70 Crowd"",""faction"":""resistance"",""version"":""2.8.9"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley"",""points"":55},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""id"":""jessikapava"",""points"":54},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""bluesquadronrookie"",""points"":45},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""bluesquadronrookie"",""points"":45}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='T70%20Crowd'.199.4.1.(53.422.(18.486).(1.381)).(53.423.(18.486).(10.480)).(53.426.(18.486)).(53.426.(18.486))""}}}",1,621,0.5,44,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Douglas Foglein,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""torpedo"":[""protontorpedoes""]},""id"":""anakinskywalker-nabooroyaln1starfighter""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.512.(18.548).(10.284)).(61.511.(10.284).(18.548).(17.250)).(63.'anakinskywalker-nabooroyaln1starfighter'.(1.237).(5.264))""}}}",1,484,0.61,45,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Derek Foglein,"{""name"":""Four T70's"",""faction"":""resistance"",""version"":""2.8.9"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""]},""id"":""jessikapava"",""points"":56}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Four%20T70's'.200.4.1.(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486)).(53.423.(18.486).(10.479))""}}}",0,300,0.47,46,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,John Bailey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":95,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""slavei""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X124W111WW105W163WY103XWWW54WWWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,243,0.56,47,
Top deck games hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-07-20,kdessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113W102W105Y179X116WWY211X116WW70W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,144,0.67,48,
