tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Dave P.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XW217W227W2WY273XW241W200WY333X125W113W4W&sn=Unnamed%20Squadron&obs=%22}},%22version%22:%222.0.0%22}""}},""version"":""2.0.0""}",,,,28,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Scott C.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""crew"":[""chancellorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X123WW2WY278XW2W201WY342X116WW217WWW164&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,29,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Pops,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XWWW105Y183X127WWWY211X127WWWY224X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,30,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jay T,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""talent"":[""heroic""],""crew"":[""ga97""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY245X172WW230WWWW107WY350X172WW191W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,31,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jon C.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z75XW111W13WWWY1X136W4WW142Y30X138WWWWW90Y30X138WWWWW90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,32,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Mitch M.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XW135W3W165W142Y5X132WW2W165W142Y7XWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,33,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Kayla L.,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":53,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""larmadacy"",""korrsella""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X125W2WW175W206W171W232Y231X125W196WW175WWW232Y352XW11WW243W245W5W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,34,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,William S.,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,35,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Eric M,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW225WWY341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,36,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Daniel G.,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y211X127WW70WY179X127W164W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,37,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Max Fred,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":43,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":36}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308XW207WY307XW207WY307XW207WY307XW207WY307XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,38,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Scott B.,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""leiaorganaresistance""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""gunner"":[""finn""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254X197WW175WWWY351XW206WWW244WWWY244XWWWW174WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,39,
Misty Mountain HST,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Travis S.,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X126WW207W229Y344X126WW207WY344X126WW207WY279XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",,,,40,
