tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Ryan Vayner,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""lonewolf""]},""id"":""koshkafrost""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""],""title"":[""virago""]},""id"":""blacksunassassin""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.152.(8.275).(1.238)).(3.181.(14.299).(2.254)).(3.181.(1.230).(15.380))""}}}",2,978,0.4,26,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Connor Mclean,"{""name"":""New Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator"",""elusive""]},""id"":""lulolampar""},{""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""elusive"",""predator""]},""id"":""tallissanlintra""},{""ship"":""resistancetransportpod"",""upgrades"":[],""id"":""vimoradi""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.4.1.(53.420.(10.284).(3.578).(18.486).(1.239).(19.462).(15.484)).(54.435.(6.270).(1.241.233)).(54.436.(6.270).(1.233.241)).(65.576)""}}}",2,914,0.6,27,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Kevin Brimage,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""daredevil""]},""id"":""ricolie""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]},""id"":""anakinskywalker""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.6.1.(63.557.(10.282).(2.254).(1.231)).(62.522).(62.522).(61.507.(10.282).(18.548).(14.550))""}}}",2,871,0.56,28,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Kenny Turner,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""landocalrissian"",""informant""]},""id"":""hefftobber""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""cassianandor""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]},""id"":""arvelcrynyd""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(17.23.(1.230)).(15.59.(18.331).(8.311.273)).(15.56.(18.331).(8.312)).(35.20.(1.236.241))""}}}",1,843,0.48,29,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,James Lynch,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""delta7b""],""forcepower"":[""predictiveshot""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2c4""],""forcepower"":[""predictiveshot""]},""id"":""jediknight""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r3astromech""],""forcepower"":[""brilliantevasion""]},""id"":""jediknight""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r3astromech""],""forcepower"":[""brilliantevasion""]},""id"":""jediknight""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.512.(10.283).(18.548).(17.490)).(61.515.(10.589).(17.490)).(61.515.(10.283).(17.536)).(61.515.(10.283).(17.536))""}}}",1,728,0.32,30,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Leonardo Sierras,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""andrasta""]},""id"":""emonazzameen""},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor""},{""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""id"":""binayrepirate""},{""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""id"":""binayrepirate""},{""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""id"":""binayrepirate""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.150.(3.259).(8.354).(12.396.394).(15.371)).(56.443).(38.173.(13.288)).(38.173.(13.288)).(38.173.(13.288))""}}}",1,506,0.44,31,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Kassandra Perch,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]},""id"":""feethanottrawautopilot""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids"",""protonbombs""],""sensor"":[""trajectorysimulator""]},""id"":""bombardmentdrone""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(58.496.(14.534).(1000.590).(15.533)).(66.565.(12.541.394).(2.255))""}}}",1,484,0.36,32,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Trevor Schlosser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":37}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWW12WWWY5XWWWW142Y32XWW46WWW140Y26XWWWWWW&sn=Unnamed%20Squadron&o""}},""version"":""2.0.0""}",1,468,0.53,33,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Johnathan Rudduck,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""]},""id"":""darthmaul""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(58.492.(15.533)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(60.503.(17.489))""}}}",1,429,0.5,34,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Samuel Hair,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""hate""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""]},""id"":""kyloren""},{""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""trickshot""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]},""id"":""blackout""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.5.1.(52.414.(17.489).(6.266).(19.464).(5.264)).(52.415.(6.266).(1.247).(19.463).(5.264))""}}}",0,425,0.44,35,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Kelly Suddock,"{""name"":""Reaper"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""lulolampar""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""zaribangel""},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""finn""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Reaper'.200.4.1.(54.437.(1.471).(19.460)).(54.435.(1.471).(19.460)).(54.436.(1.471).(19.460)).(54.438.(1.471).(19.460)).(65.575.(1.471))""}}}",0,270,0.53,36,
Reaper Season 2 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Jacob Hanley,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren""},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(51.411).(52.414).(50.406.(16.470).(2.254).(1.459))""}}}",0,185,0.6,37,
