tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Justin Williamson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,5,2.04,20,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jason Chong (UTC -7),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""multimissilepods""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""65441 Multi-Missile Pod""}",9,9,1.88,21,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Andrew Block,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bad Man Scary"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY221X119Y218X119WW11WWY504X92Y504X92Y225X128&sn=Bad%20Man%20Scary&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,-2,1.8,22,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Dale Capron,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double Deci contraband"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot"",""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""darthvader""],""gunner"":[""veteranturretgunner""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215X133W128WW27WW90W71WW147Y396X128WW53W26W90WWWWY504X92Y504X92Y221X119&sn=Double%20Deci%20contraband&obs=""}},""version"":""06/15/2022""}",9,17,1.8,23,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,"Christian Krogager Jespersen, ","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""crackshot""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""crackshot""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,8,1.74,24,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Andrei Voinescu GS1155,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,22,1.68,25,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Oricon?""}",9,18,1.62,26,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Juan Sebast Quinche purpledragon,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Oricon""}",9,10,1.62,27,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Michael Shively,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-8,1.59,28,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Will Goldring GS3372,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""maul""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""cadbane""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""l337"",""ig88d""],""illicit"":[""babufrik""],""modification"":[""ablativeplating""],""title"":[""razorcrest""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bada Big Boom""}",9,21,1.56,29,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Anthony Marchand (Innkeeper16),"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""agentkallus""],""modification"":[""electronicbaffle""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,21,1.56,30,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""garsaxon-gunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""modification"":[""burnoutthrusters""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,25,1.56,31,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Haydn Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-11,1.52,32,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Sam Durbin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""experthandling""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z480XWW138WW69W249W107WY484XWW138WW70W249W107WY479XW138WW316WW249W107WY298X117W206WW4WW175W12Y350X172W120WW54WY345X125WW191WW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",9,19,1.47,33,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Paweł Kulfan (Pawlo) ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion"",""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""All of the Jedi""}",9,9,1.47,34,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Sam Shepic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader Support""}",9,31,1.46,35,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Connor Ffrench,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fun Rebel Deck"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5XW133W136W5WW142Y4X417W133W136W4W108W142Y43XWW52W54W77WWWW154&sn=Fun%20Rebel%20Deck&obs=vt49decimatordebris0""}},""version"":""06/15/2022""}",9,27,1.44,36,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Kevin Larsen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""patience""],""talent"":[""daredevil""],""astromech"":[""c110p""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""korkiekryze"",""c3po-republic""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X72W342W117W252WY278XWW119WW200WW165Y434X116W364WW337W316Y413XWWW430W254W76W227W211&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",9,13,1.44,37,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Rhys James,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""multimissilepods""],""crew"":[""niteowlcommandos""],""gunner"":[""agilegunner"",""clonecommandercody""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""],""torpedo"":[""homingtorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,13,1.44,38,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""electrochaffmissiles""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""electrochaffmissiles""],""crew"":[""000""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""KTrelix_KFrost_HSolo""}",9,-11,1.44,39,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Eric Ni,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader TIEs"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY218X119WW11WWY504X92Y504X92Y221X119Y225X125&sn=Vader%20TIEs&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",9,5,1.35,40,
