tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kreisbrecher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,165:;211:127,,,105:&sn=Mark%20Liebold%20-%20Kreisbrecher&obs=""}},""version"":""2.0.0"",""name"":""Mark Liebold - Kreisbrecher""}",3,1220,0.58,27,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Schtefan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,,,,142:;9:116,,,,142:;74:,,,,,:;73:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1208,0.44,28,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Verco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!276:,2,200,:;321:,211:;321:,211:;341:,,,,211:;341:,,225,,211:&sn=Ahsoka%27s%20twos&obs=""}},""version"":""2.0.0"",""name"":""Ahsoka's twos""}",3,1194,0.39,29,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Thorim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;208:,97,,88,70,,:;208:,97,,88,70,,:;208:,97,,88,71,,:&sn=Bomberman&obs=""}},""version"":""2.0.0"",""name"":""Bomberman""}",3,1193,0.58,30,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Tauntaun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:,:;223:,:;222:,:;224:125,:;229::;229::;229::&sn=7%20Samutie&obs=""}},""version"":""2.0.0"",""name"":""7 Samutie""}",3,1180,0.61,31,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Szid,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;27:,,136,,,,:;50:116,,:;36:,,46,54,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1177,0.56,32,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Vutha Gix,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:,,,105:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.58,33,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Rogue66,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,,165:;211:116,,,165:&sn=Sascha%22Loken5888%22Glitsch&obs=""}},""version"":""2.0.0"",""name"":""Sascha\""Loken5888\""Glitsch""}",2,1190,0.45,34,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Enno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":55,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:126,,:;173:,,,105:;205:,,,,88,69,70,105:&sn=Enrico%20%22ENNO%22%20Kuppe&obs=""}},""version"":""2.0.0"",""name"":""Enrico \""ENNO\"" Kuppe""}",2,1167,0.36,35,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Lupo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;229::;223:132,:;218:132,:;219:132,:;217:132,:&sn=Lupo&obs=""}},""version"":""2.0.0"",""name"":""Lupo""}",2,1072,0.47,36,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,PartyMareike,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:126,,,229:;334:72,,,,,,,216,:;272:204,,,,,,,,:&sn=CIS%20Headquater&obs=""}},""version"":""2.0.0"",""name"":""CIS Headquater""}",2,1056,0.36,37,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,WhiteTempler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:72,2,201,165:;278:72,2,201,165:&sn=HS%20Dresden%20white_templer&obs=""}},""version"":""2.0.0"",""name"":""HS Dresden white_templer""}",2,995,0.44,38,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Curi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:116,,,54,69,,,:;104:116,,,54,70,,,146:U.69&sn=curi%20HS%20DD%202019&obs=""}},""version"":""2.0.0"",""name"":""curi HS DD 2019""}",2,971,0.59,39,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Rik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!36:,,46,,,140:;5:,,,,142:;9:,,,,142:;25:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,817,0.57,40,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Khain90,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:127,:;98:125,:;304:105:;304:105:&sn=Khain90%20DD%20HyperHyper&obs=""}},""version"":""2.0.0"",""name"":""Khain90 DD HyperHyper""}",2,792,0.53,41,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Fist,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:72,136,,,142:;5:116,136,,,142:;27:,138,135,,,69,88:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,713,0.56,42,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Nachbrenner,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:125,206,,182,113,:;290:186,:;233:181,186,:;259:,,99,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,837,0.31,43,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Fishbed,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""stealthdevice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":70,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,105,166:;174:133,112,,105:;183:122,26,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,824,0.39,44,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Alearis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,225,,:;341:,,227,,:;339:,,,,:;280:,,,,:&sn=Happy%204RC%27S&obs=""}},""version"":""2.0.0"",""name"":""Happy 4RC'S""}",1,805,0.39,45,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Bungler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,61,46,,140:;27:,138,,,,,90:;9:,,,,142:;5:132,,,,142:&sn=Florian&obs=""}},""version"":""2.0.0"",""name"":""Florian""}",1,652,0.5,46,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Dodo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""l337""],""gunner"":[""hotshotgunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!96::;89:133,,55,43,86,,107,152:;97:121,:;93:115,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,474,0.47,47,
Hyperspace trial Dresden,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Amidala,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;42:133,,87,,,,,:&sn=Amidala%20HS%20DD%2019&obs=""}},""version"":""2.0.0"",""name"":""Amidala HS DD 19""}",0,293,0.37,48,
