tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Vito Vavalle,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":49,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z448XWWW175WWY442X172WWWW175WWY378X172WW5W92W104WW315Y387XW172W98W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.44,26,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Yuri sinigaglia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""kananjarrus""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,713,0.6899999999999999,27,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Leonardo D'Amato,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,677,0.25,28,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Simone Turchetti,"{""name"":""Resistenza"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.9.45"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistenza'.199.4.0.l54.435.l1.471rr.l57.428.l8.475r.l16.476r.l15.485rr.l53.697.l18.486r.l14.721r.l1.240rr"",""uid"":""8966fcae-693f-4f7d-9997-efbcfedc658c"",""wins"":3,""losses"":5,""tags"":[],""created"":""2021-09-25T21:42:59.934Z""}}}",2,615,0.44,29,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":86,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""GRANDIS 76""}",2,579,0.63,30,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Marco Nocera,"{""name"":""The Supreme Leader"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.3"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""redfuryzealot"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":46,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""redfuryzealot"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":46,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Supreme%20Leader'.200.5.0.l52.414.l5.262rr.l88.924.l18.933r.l1.459r.l19.939rr.l88.924.l18.933r.l1.459r.l19.939rr.l49.405r"",""uid"":""2657da81-fe0c-4c1a-9b32-047b638df0f3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-17T15:54:19.722Z""}}}",2,533,0.5,31,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,"Danilo ""Drakkan"" Bordoni","{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":60,""upgrades"":{""talent"":[""ensnare"",""elusive""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""elusive""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 HMP 2 NANTEX""}",1,819,0.5,32,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Francesco Abbate,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dist81"",""name"":""dist81"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z337XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y343XW208W367Y422XWWW367WY308X220WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,748,0.44,33,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Luca Fortunati,"{""name"":"""",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.29.30"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""force-power"":[""extrememaneuvers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":0,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical"",""predator""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":0,""upgrades"":{""talent"":[""composure""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.200.5.0.l88.919.l18.933r.l17.848r.l1.241rr.l49.398.l1.459rr.l88.923.l18.933r.l1.459.241rr.l87.913.l12.392r.l6.269r.l1.381r.l5.262rr"",""uid"":""49118aa8-8d8d-429f-b6ee-76af8b46421d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-05T13:58:38.055Z""}}}",1,744,0.5600000000000001,34,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Marco Tocchi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""VaderEcho""}",1,657,0.5,35,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Emanuele Pesce,"{""name"":""Svecchiare"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.2.10"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""hopeful""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Svecchiare'.200.1.0.l33.1.l18.333r.l1.241rr.l1.69.l8.275r.l16.319r.l1.916rr.l33.3.l18.333r.l1.241rr"",""uid"":""a58713ee-ffd5-4642-9005-ae0f1083d2c3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-10-02T13:28:39.598Z""}}}",1,632,0.38,36,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Fabio Gargiulo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":69,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":65,""ship"":""aggressorassaultfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":66,""ship"":""aggressorassaultfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125XWWWWW160Y84XWWWWW92WW151Y83XWWWWW92WW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,627,0.5600000000000001,37,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Massimiliano Dioguardi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hidra22-Massimiliano Dioguardi-Spaceducks Ravagers-Impero"",""pilots"":[{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z466X381WWWY181X381WWWY181X381WWWY181X381WWWY181X381WWW&sn=Hidra22-Massimiliano%20Dioguardi-Spaceducks%20Ravagers-Impero&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",1,602,0.63,38,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Daniele Petraroli,"{""name"":""6 impero"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.15.3"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20impero'.200.2.0.l41.894.l18.924rr.l41.106.l18.924rr.l41.106.l18.924rr.l41.106.l18.924rr.l41.106.l18.924rr.l19.112.l6.851rr"",""uid"":""e443f0ee-66f5-4bfb-aff8-00e9cc9dd6b5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-16T11:54:55.012Z""}}}",1,602,0.44,39,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Ryan Kunzle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""JediBattleMed""}",1,573,0.5600000000000001,40,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Patrizio Doccisi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jediz"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":47,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY314X75WW200WY274X342WW200WY313XWW200W&sn=Jediz&obs=""}},""version"":""2.0.0""}",1,400,0.5,41,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Poppy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":96,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""connernets""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W178WW105W163W165Y103XWWW68WWW164W161W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,360,0.31,42,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Davide 'Darkice' Bruno,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":70,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":53,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W164W165WY173XW113WW105Y174X125W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,344,0.5,43,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Vincenzo Cimabue ,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""breach"",""name"":""breach"",""points"":49,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""connernets""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":87,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z493XWW134W101WW71W68WY236X341W415W135WWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,462,0.5,44,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Andrea Serain (siraph),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""_Boba Seevor Fenn"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWWWWWW153W89Y247XWY97X121W&sn=_Boba%20Seevor%20Fenn&obs=coreasteroid0,coreasteroid1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud3""]}",0,365,0.5,45,
"TTS ""Omicron"" X-Wing",Store Event,2.0 Extended,2022-03-08,Marco Molinaro MM81 Il Prescelto,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WW10Y257X172WWWW175WW10Y257X172WWWW175WW10Y257X172WWWW175WW10&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""gascloud3""]}",0,184,0.5,46,
