tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Ben williams,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X6WW175WWWY257XWWW175W186WWY257XWWW175W186WWY257XWWW175W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,837,0.56,25,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Fletcher Hinton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""niennunb"",""chewbacca""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52W21WWWY4XWWWW142Y9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,813,0.45,26,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y9XWWWW142Y6XWWWW142Y2XWWWW142&sn=XXXX&obs=""}},""version"":""2.0.0"",""name"":""XXXX""}",2,799,0.64,27,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Steven Burgess,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(13.93.(17.536).(14.297).(2.254)).(13.94.(2.254).(1.240)).(11.91).(11.92).(11.92)""}}}",2,788,0.68,28,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Ben Dorrington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":80,""upgrades"":{""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,906,0.44,29,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Vin Solo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.26.98"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""selfless""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""selfless""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.24.(14.297).(2.254).(1.244)).(17.23.(14.297).(1.244)).(35.20.(1.236)).(17.25.(14.297).(1.236))""}}}",1,829,0.52,30,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Jeremiah Berends,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y9XWWWW142Y6XWWWW142Y27XWWW5WWW&sn=Sky-rell%20Van%20Dreis&obs=""}},""version"":""2.0.0"",""name"":""Sky-rell Van Dreis""}",1,794,0.48,31,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Ludley Neto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":80,""ship"":""modifiedyt1300lightfreighter""},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWWWWWWY1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,746,0.32,32,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Shane Hutchinson ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,684,0.6,33,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Alex sandoval,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,635,0.53,34,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Daniel Williams ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":108,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister"",""informant"",""grandinquisitor""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":92,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""agentkallus""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215X122WW60W37W33WWWW147Y214XWWWW15W82WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,452,0.6,35,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Wayne Walters ,"{""name"":""4 x wings V1"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20x%20wings%20V1'.200.1.1.(33.2.(18.333).(17.249).(5.264)).(33.11.(18.333)).(33.11.(18.333)).(33.10.(10.283).(18.333))""}}}",0,389,0.63,36,
Good Games Cannington HST,Hyperspace Trial,2.0 Hyperspace,2020-02-08,Neil Sorensen,"{""name"":""Delta-CLT/ARC/BTL-Y/BTL-Y/N-1"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.7.8"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":30,""upgrades"":[]},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":30,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Delta-CLT%2FARC%2FBTL-Y%2FBTL-Y%2FN-1'.198.6.1.(68.603).(68.603).(31.527).(61.511.(18.549)).(63.557)""}}}",0,291,0.53,37,
