tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Balance of the Force,Other,Custom,2021-03-15,Sean Krazit,"{""description"":"""",""faction"":""firstorder"",""name"":""Vonreg, Phasma, Tavson, Rivas"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY385X181WWW182WWY289XWWWWWWWY265XW&sn=Vonreg%2C%20Phasma%2C%20Tavson%2C%20Rivas&obs=""}},""version"":""2.0.0""}",4,1269,0.67,28,
Balance of the Force,Other,Custom,2021-03-15,Full Throttle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Angry Wookiee""}",4,1258,0.69,29,
Balance of the Force,Other,Custom,2021-03-15,James Humphery,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo, Rivas, 2FOP""}",4,1195,0.5,30,
Balance of the Force,Other,Custom,2021-03-15,FiremoonSeelix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":128,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":72,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""gnkgonkdroid"",""maul""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X124W311W81W41W56W166WW154Y33X118WW32W48W165W140&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris0,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""]}",4,1133,0.64,31,
Balance of the Force,Other,Custom,2021-03-15,Kaplan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""tin rep 2"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":73,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":60,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""ioncannon""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":61,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""aaylasecura""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W125W232W364W166Y438X199WW11WW166Y341XW328WWW164&sn=tin%20rep%202&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,982,0.58,32,
Balance of the Force,Other,Custom,2021-03-15, Molfar,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rejwini""}",3,1413,0.4,33,
Balance of the Force,Other,Custom,2021-03-15,Oscar Ice,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""device"":[""proximitymines"",""drk1probedroids""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":[]},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":41,""upgrades"":{""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""balance the force""}",3,1363,0.34,34,
Balance of the Force,Other,Custom,2021-03-15,Liam Burnett,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1341,0.42,35,
Balance of the Force,Other,Custom,2021-03-15,Joel Trinder,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Salad"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":63,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""admiralsloane""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":52,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":38,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X240WW14WWWY394XWW100Y210X126WWW249Y187XWW97WWW&sn=Imperial%20Salad&obs=core2asteroid0,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid5""]}",3,1333,0.48,36,
Balance of the Force,Other,Custom,2021-03-15,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Chewie's I4s (Snap/Kare)""}",3,1332,0.43,37,
Balance of the Force,Other,Custom,2021-03-15,PomeloJoe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Śmieciarze""}",3,1312,0.53,38,
Balance of the Force,Other,Custom,2021-03-15,John BL (JCVL),"{""description"":"""",""faction"":""resistance"",""name"":""BotF Resi"",""pilots"":[{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWWY257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WWY345XWW191W&sn=BotF%20Resi&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1288,0.45,39,
Balance of the Force,Other,Custom,2021-03-15,Fix,"{""description"":"""",""faction"":""galacticempire"",""name"":""FixB - Tin List"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":48,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y170XWW102Y394XWW100Y221X&sn=TinSquadron%20List&obs=""}},""version"":""2.0.0""}",3,1280,0.59,40,
Balance of the Force,Other,Custom,2021-03-15,Håkan Johansson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Balance of the force 1.4"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":81,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":43,""ship"":""lambdaclasst4ashuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y197XW113W13WW373Y168XWWWWW&sn=Balance%20of%20the%20force%201.4&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",3,1273,0.47,41,
Balance of the Force,Other,Custom,2021-03-15,Leif Tangstad ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kwinger Wedge""}",3,1265,0.36,42,
Balance of the Force,Other,Custom,2021-03-15,Cobalt#8341 GMT,"{""description"":"""",""faction"":""galacticempire"",""name"":""3333333"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":41,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X13WWWWY172XWWY172XWWY172XWWY227XWY227XWY227XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1250,0.56,43,
Balance of the Force,Other,Custom,2021-03-15,Stu True,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ionbots 3"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":98,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":98,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W11WW70W369W165W151Y84X119W111W11WW70W369W165W151&sn=ionbots%203&obs=""}},""version"":""2.0.0""}",3,1236,0.57,44,
Balance of the Force,Other,Custom,2021-03-15,Phillip Pond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""crew"":[""000""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":48,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1223,0.62,45,
Balance of the Force,Other,Custom,2021-03-15,Florent Torchet,"{""name"":""Balance of the force"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.1.7"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Balance%20of%20the%20force'.197.4.0.l53.423.l18.486rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l65.574.l8.472r.l1.471rr.l65.573.l1.471r.l19.671rr""}}}",3,1211,0.34,46,
Balance of the Force,Other,Custom,2021-03-15,Richard Douglass,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1210,0.42,47,
Balance of the Force,Other,Custom,2021-03-15,Matt V,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""agentterex""],""cannon"":[""jammingbeam""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tavson-Terex""}",3,1191,0.46,48,
Balance of the Force,Other,Custom,2021-03-15,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":52,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1183,0.45,49,
Balance of the Force,Other,Custom,2021-03-15,"Szymon ""Ryfterek"" Błaszczyk","{""name"":""Attack of the Clones v2"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.9.73"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Attack%20of%20the%20Clones%20v2'.199.6.0.l31.528r.l31.528r.l68.599.l4.261rr.l71.789.l10.284r.l18.870rr.l71.788.l18.870r.l1.233rr""}}}",3,1177,0.56,50,
Balance of the Force,Other,Custom,2021-03-15,"Renaud Wens ""RUNZZ""","{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1167,0.61,51,
Balance of the Force,Other,Custom,2021-03-15,extractum (UTC+2),"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1134,0.5,52,
Balance of the Force,Other,Custom,2021-03-15,StevieB,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1091,0.53,53,
Balance of the Force,Other,Custom,2021-03-15,Matteo Lo Cicero (Loch),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""iontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""4lom""],""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ships Doing Balanced Things""}",3,1088,0.53,54,
