tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Sebastian Nuñez del Arco,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1034,0.45,29,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,GianVader,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Silence Night 2""}",3,1010,0.53,30,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.46,31,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Gabriel Fonseca,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":94,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""FireViper""}",3,912,0.6,32,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""force-power"":[""heightenedperception""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1158,0.4,33,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Gustavo Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vai que, né!?""}",2,1104,0.55,34,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Felipe Mendes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1083,0.57,35,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,André Landre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,993,0.25,36,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,André de Souza Botelho,"{""name"":""Hera Bolada"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.5.9"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""crew"":[""sawgerrera"",""zeborrelios""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hera%20Bolada'.196.1.0.l34.42.l15.328rr.l33.1.l18.333rr.l23.73.l8.317.318r.l1.236rr""}}}",2,987,0.46,37,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Daniel Vader,"{""description"":"""",""faction"":""galacticempire"",""name"":""*Imperial Flankers"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":69,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X126W165W249WY455X126W165W164WY169XWW&sn=*Imperial%20Flankers&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,953,0.58,38,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rafa Prada,"{""description"":"""",""faction"":""firstorder"",""name"":""The Hope"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":59,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z284X127WWWWY386XWWWY236X341WWWW&sn=The%20Hope&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,917,0.39,39,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Gustavo Meirelles,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash"",""intimidation""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""missile"":[""protonrockets""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dash hera wedge""}",2,901,0.5,40,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Neck,"{""description"":"""",""faction"":""galacticempire"",""name"":""advance v6"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":36,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381W113W102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW332Y172X381WW332&sn=advance%20v6&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,796,0.53,41,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":75,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":123,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""heavylasercannon""],""configuration"":[""tiedefenderelite""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X124W166W165WY469X203W10WW373&sn=Unnamed%20Squadron&obs=gascloud2,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""]}",2,773,0.45,42,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Leo Assis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""In6 Proton"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":69,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":59,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XW136W232WW83WWWY97X121WY89X133WW336WWWWW152&sn=In6%20Proton&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,772,0.42,43,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Arthur Schmitz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":99,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Guri IG Full""}",1,753,0.54,44,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Oigres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,718,0.53,45,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Paulo Pai,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":186,""vendor"":[],""version"":""2.0.0""}",1,711,0.4,46,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Han Hera Jake""}",1,681,0.5,47,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Moisés Araujo Kalile,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emon Nym Jostero""}",1,619,0.52,48,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Thiago Tinôco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,494,0.54,49,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Martin Tapia ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,454,0.37,50,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Claudio Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5\"">View in Yet Another Squad Builder 2.0</a>""],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,424,0.5,51,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,pedro pt ribeiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""],""modification"":[""stealthdevice""]},""points"":64},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":[],""points"":68},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":[],""points"":68}],""name"":""Fearsome three"",""description"":"""",""points"":200,""vendor"":[]}",0,241,0.61,52,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,Henrique Barbosa,"{""name"":""1 tavinho kylao quick"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.12"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20tavinho%20kylao%20quick'.200.5.0.l52.414r.l51.411.l14.295rr.l50.406.l16.470r.l2.254rr""}}}",0,83,0.29,53,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,ghost1,,0,0,0.0,54,
FACTION SERIES: THE HOPE,Other,2.0 Extended,2021-05-13,ghost2,,0,0,0.0,55,
