tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Bob-47,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""ionlimiteroverride""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181W319W206W182W113WY487X73WW181W99WW186WW413Y397X319W206WWW182WWY266XWW311WWY628X181W330W206W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.44,17,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Torsten 'Toto75' Behrens,"{""description"":"""",""faction"":""galacticempire"",""name"":""Toto75 Berlin III"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Toto75%20Berlin%20III&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.38,18,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,ElWray,"{""name"":"" Republic traditionalists "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.3"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""agilegunner"",""clonecommandercody""],""crew"":[""aaylasecura""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Republic%20traditionalists%20'.20.6.0.ll74.660.l8.675r.l16.388.552r.l6.265r.l1.243rr.l'clonez95headhunter'.'slider'.l1.544rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""82ee12aa-2133-4b41-b39e-e73d9a4efd79"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T21:45:10.911Z""}}}",6,0,1.31,19,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Vutha Gix,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y538X455W470WWWW93WWY305X125WW207W165W229Y586X134W488W489Y311X209W108W208Y617X209W108WW208&sn=Unnamed%20Squadron&obs=yt2400debris0,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""core2asteroid5"",""pomdebris3""]}",6,0,1.13,20,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,meeouw,,6,0,1.0,21,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Dystopian,"{""name"":""Siege of Coruscant"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.10"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Siege%20of%20Coruscant'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.557.l10.283r.l2.254r.l1.237rr.l66.559.l10.283r.l2.254r.l1.237r.l5.579rr.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""12b492e4-2090-40c2-94a5-3e077877dc53"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-19T12:20:39.213Z""}}}",5,0,1.25,22,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Emanuel Creed008 Lippold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""name"":""Emanuel \""Creed008\"" Lippold"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z469X418WW10WWY179X128W125W165WY205X129WW97WWW67WWY204X129WW97WWW71W236&sn=Emanuel+%22Creed008%22+Lippold&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid1""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""]}",4,0,1.94,23,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Benjamin Lengacker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bubble Scum"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""babufrik""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y612X12WW45W63W79W92W416W106WW150Y115X120WW12WW76W92WW159W8Y398X125W120WWW&sn=Bubble%20Scum&obs=yt2400debris0,yt2400debris2,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""gascloud4""]}",4,0,0.94,24,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,jonas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Boooombaaaaa"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""connernets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y205X129WW97WWW67WWY204XWW102WWW317WY203X129WW97WWW67WWY206XWW98W88W68W&sn=Boooombaaaaa&obs=""}},""version"":""09/08/2023""}",3,0,1.75,25,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,TrevorColby,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""juke""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf"",""starbirdslash""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y9XW102WW142Y463X199W342W123WWWY596X124W344W10W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.69,26,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,white templer,"{""description"":"""",""faction"":""galacticempire"",""name"":""DECI v2 mit Interceptor"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""emperorpalpatine"",""novicetechnician""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y467X456W249W374Y214XWW29WW53W76W69WW147Y600X125WW240WW106&sn=DECI%20v2%20mit%20Interceptor&obs=""}},""version"":""09/08/2023""}",3,0,1.56,27,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Berlin Topgun,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double-Swarm"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW317WY205X129WW97WWW67WWY203X129WW97WWW67WWY227XY227XY227XY227XY227X&sn=Double-Swarm&obs=""}},""version"":""09/08/2023""}",3,0,1.5,28,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Thilol,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY252XWWWW165W175WY297X343WWW165WW175WY448XWW165W175W12Y255XWW165W175W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""vt49decimatordebris2""]}",3,0,1.31,29,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Enrico Kuppe Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""],""device"":[""connernets""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""concussionbombs""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""connernets""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""name"":""ENNO"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z534XW11WWW93WWW472WW68Y105X455WWWW355W93WW153W89Y103XWWW54W68WWWW370W89&sn=ENNO&obs=coreasteroid2%2Ccoreasteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid5""]}",3,0,1.31,30,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Dake Khan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X204WW12W98WY174X125W381W113W98W108Y456X119W127WWWY467X119W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.13,31,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Zaltys,,3,0,0.94,32,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,DaveKingBerlin,"{""description"":"""",""faction"":""galacticempire"",""name"":""David 'DaveKing' Lauterbach"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""seismiccharges""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY185X29WWY204X129W135W97WWWWY206X135WW311WW71WY173X73W418W119W177W113W311W338W&sn=David%20'DaveKing'%20Lauterbach&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",0,0,1.25,33,
Berlin Open 2023,Store Event,2.5 Standard,2023-09-23,Arthurius,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful"",""marksmanship""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""hopeful"",""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}}],""name"":""Sternenhand:"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z9X378W100W5W142Y5X378W125W135W0W108W142Y77X378W120WW89WWY461X378W100WY597X378W100W&sn=Sternenhand%3A&obs=vt49decimatordebris0%2Cvt49decimatordebris1%2Cvt49decimatordebris2""}},""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",0,0,1.0,34,
